RUN AT 4/15/2016 11:25:49 AM,,,,,,,
Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number,AP Amount (�)
Department of Health,NHS Sheffield CCG,31/03/2016,Cont Care-Physical Disab (65+),CHC ADULT FULLY FUNDED,ABBEYCARE NURSING,11185412,"45,399.50"
Department of Health,NHS Sheffield CCG,31/03/2016,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,ALPINE HEALTH CARE,11229813,"33,209.35"
Department of Health,NHS Sheffield CCG,31/03/2016,Clinical&Medical-Commercial Sector,PATIENT TRANSPORT,ARRIVA TRANSPORT SOLUTIONS,11229321,"53,287.26"
Department of Health,NHS Sheffield CCG,31/03/2016,Clinical&Medical-Commercial Sector,PATIENT TRANSPORT,ARRIVA TRANSPORT SOLUTIONS,11483688,"28,795.00"
Department of Health,NHS Sheffield CCG,31/03/2016,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,11185394,"62,389.00"
Department of Health,NHS Sheffield CCG,31/03/2016,Cont Care-Physical Disab (65+),CHC ADULT FULLY FUNDED,BC SHEFFIELD LTD,11252441,"45,512.21"
Department of Health,NHS Sheffield CCG,31/03/2016,Cont Care- Children,CHC CHILDREN,BLUEBELL WOOD CHILDRENS HOSPICE,11276840,"30,000.00"
Department of Health,NHS Sheffield CCG,31/03/2016,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,BMI HEALTHCARE COLLECTIONS,11185306,"100,000.00"
Department of Health,NHS Sheffield CCG,31/03/2016,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,BMI HEALTHCARE COLLECTIONS,11541002,"30,130.24"
Department of Health,NHS Sheffield CCG,31/03/2016,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,BRANCASTER CARE HOMES LTD,11230030,"56,210.05"
Department of Health,NHS Sheffield CCG,31/03/2016,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,11352519,"209,441.00"
Department of Health,NHS Sheffield CCG,31/03/2016,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,11571361,"61,125.08"
Department of Health,NHS Sheffield CCG,31/03/2016,Clinical&Medical-Voluntary Sector,MENTAL HEALTH SERVICES - ADVOCACY,CHILDREN & YOUNG PEOPLES EMPOWERMENT PROJECT LTD,11229336,"96,663.00"
Department of Health,NHS Sheffield CCG,31/03/2016,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,CLAREMONT HOSPITAL,11482998,"35,090.00"
Department of Health,NHS Sheffield CCG,31/03/2016,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,CLAREMONT HOSPITAL,11503310,"71,097.00"
Department of Health,NHS Sheffield CCG,31/03/2016,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,11185352,"30,205.00"
Department of Health,NHS Sheffield CCG,31/03/2016,Clinical&Medical-Independent Sector,MENTAL HEALTH CONTRACTS,EAGLE HOUSE,11229432,"30,092.00"
Department of Health,NHS Sheffield CCG,31/03/2016,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,FAIRWINDS HEALTH CARE LTD,11229860,"59,184.40"
Department of Health,NHS Sheffield CCG,31/03/2016,Income tax <1Yr,INCOME TAX,HMRC,11341082,"103,582.70"
Department of Health,NHS Sheffield CCG,31/03/2016,Income tax <1Yr-Student Loans,STUDENT LOAN,HMRC,11341082,"1,540.00"
Department of Health,NHS Sheffield CCG,31/03/2016,National Insurance < 1 yr-NI- ERS,EMPLOYERS NATIONAL INSURANCE CONTRI,HMRC,11341082,"61,139.57"
Department of Health,NHS Sheffield CCG,31/03/2016,National Insurance < 1 yr-NI-EES,EMPLOYEES NATIONAL INSURANCE CONTRI,HMRC,11341082,"51,032.33"
Department of Health,NHS Sheffield CCG,31/03/2016,Statutory Mat Pay < 1 yr,STATUTORY MAT PAY,HMRC,11341082,"-3,216.39"
Department of Health,NHS Sheffield CCG,31/03/2016,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,HORIZON CARE HOMES LTD,11229537,"26,701.95"
Department of Health,NHS Sheffield CCG,31/03/2016,C&M-GMS IT Comm Servs -GP Practices,PRIMARY CARE IT,KIER BUSINESS SERVICES LTD,11541075,"654,546.00"
Department of Health,NHS Sheffield CCG,31/03/2016,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE COMMISSIONING,LEEDS TEACHING HOSPITALS NHS TRUST,11185297,"44,504.21"
Department of Health,NHS Sheffield CCG,31/03/2016,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,LIFE STYLE CARE (2011) PLC,11229469,"32,184.95"
Department of Health,NHS Sheffield CCG,31/03/2016,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,LONGLEY HEALTH CARE LTD,11230105,"158,024.04"
Department of Health,NHS Sheffield CCG,31/03/2016,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,LOXLEY HEALTH CARE LTD,11230020,"53,788.51"
Department of Health,NHS Sheffield CCG,31/03/2016,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,NEVILLE HEALTH CARE LTD,11229869,"68,789.75"
Department of Health,NHS Sheffield CCG,31/03/2016,C&M-GMS IT Comm Servs -GP Practices,PRIMARY CARE IT,NHS YORKSHIRE AND HUMBER CS,11229415,"98,545.00"
Department of Health,NHS Sheffield CCG,31/03/2016,Clinical&Medical-Independent Sector,URGENT CARE,ONE MEDICARE,11229189,"199,286.08"
Department of Health,NHS Sheffield CCG,31/03/2016,Rent,URGENT CARE,ONE MEDICARE,11229214,"63,270.00"
Department of Health,NHS Sheffield CCG,31/03/2016,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,ONEHEALTH GROUP,11352185,"39,684.36"
Department of Health,NHS Sheffield CCG,31/03/2016,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,ONEHEALTH GROUP,11352720,"100,000.00"
Department of Health,NHS Sheffield CCG,31/03/2016,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,OUGHTIBRIDGE SURGERY,11494054,"30,625.58"
Department of Health,NHS Sheffield CCG,31/03/2016,C&M-GMS PrscrptnChrgsColl&RmttdbyGP,LOCAL ENHANCED SERVICES,OUGHTIBRIDGE SURGERY,11494054,557.6
Department of Health,NHS Sheffield CCG,31/03/2016,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,ROSEBERRY CARE CENTRES,11229669,"35,113.62"
Department of Health,NHS Sheffield CCG,31/03/2016,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,ROSEBERRY CARE CENTRES,11229800,"35,995.54"
Department of Health,NHS Sheffield CCG,31/03/2016,Cont Care-Funded Nursing Care Allow,FUNDED NURSING CARE,ROSEBERRY CARE CENTRES,11230176,"25,701.24"
Department of Health,NHS Sheffield CCG,31/03/2016,NON RECURRENT PROGRAMMES,NON RECURRENT PROGRAMMES,ROTHERHAM NHS FOUNDATION TRUST,11159595,"26,057.79"
Department of Health,NHS Sheffield CCG,31/03/2016,NON RECURRENT PROGRAMMES,NON RECURRENT PROGRAMMES,ROTHERHAM NHS FOUNDATION TRUST,11160028,"-26,057.79"
Department of Health,NHS Sheffield CCG,31/03/2016,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,ROTHERHAM NHS FOUNDATION TRUST,11368866,"367,020.00"
Department of Health,NHS Sheffield CCG,31/03/2016,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,SEVEN HILLS NURSING HOME,11229852,"41,816.03"
Department of Health,NHS Sheffield CCG,31/03/2016,Hcare Srv Rec Fdtn Trust-Contract Baseline,URGENT CARE,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,11229131,"929,442.00"
Department of Health,NHS Sheffield CCG,31/03/2016,Hcare Srv Rec Fdtn Trust-Contract Baseline,SAFEGUARDING,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,11229131,"29,446.00"
Department of Health,NHS Sheffield CCG,31/03/2016,Hcare Srv Rec Fdtn Trust-Contract Baseline,PLANNED CARE,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,11229131,"1,053,465.00"
Department of Health,NHS Sheffield CCG,31/03/2016,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH CONTRACTS,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,11229131,"2,265.00"
Department of Health,NHS Sheffield CCG,31/03/2016,Hcare Srv Rec Fdtn Trust-Contract Baseline,HIGH COST DRUGS,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,11229131,"70,632.00"
Department of Health,NHS Sheffield CCG,31/03/2016,Hcare Srv Rec Fdtn Trust-Contract Baseline,COMMUNITY SERVICES,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,11229131,"351,131.00"
Department of Health,NHS Sheffield CCG,31/03/2016,Hcare Srv Rec Fdtn Trust-CQUIN,COMMUNITY SERVICES,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,11229131,"4,389.00"
Department of Health,NHS Sheffield CCG,31/03/2016,Hcare Srv Rec Fdtn Trust-Contract Baseline,CHILD AND ADOLESCENT MENTAL HEALTH,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,11229131,"298,072.00"
Department of Health,NHS Sheffield CCG,31/03/2016,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE CHILDRENS SERVICES,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,11229131,"158,917.00"
Department of Health,NHS Sheffield CCG,31/03/2016,Hcare Srv Rec Fdtn Trust-CQUIN,ACUTE CHILDRENS SERVICES,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,11229131,"31,211.00"
Department of Health,NHS Sheffield CCG,31/03/2016,Hcare Srv Rec Fdtn Trust-Non Contract,WINTER PRESSURES,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,11504911,"125,000.00"
Department of Health,NHS Sheffield CCG,31/03/2016,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH SERVICES - ADVOCACY,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,11504916,"638,524.00"
Department of Health,NHS Sheffield CCG,31/03/2016,Cont Care- Children,CHC CHILDREN,SHEFFIELD CITY COUNCIL,11299211,"33,110.00"
Department of Health,NHS Sheffield CCG,31/03/2016,Cont Care-Physical Disab (65+),CHC ADULT FULLY FUNDED,SHEFFIELD CITY COUNCIL,11299940,"762,346.80"
Department of Health,NHS Sheffield CCG,31/03/2016,Clinical&Medical-Othe Public Sector,Winter Resilience,SHEFFIELD CITY COUNCIL,11352478,"150,001.06"
Department of Health,NHS Sheffield CCG,31/03/2016,Clinical&Medical-Othe Public Sector,SAFEGUARDING,SHEFFIELD CITY COUNCIL,11352478,"18,825.00"
Department of Health,NHS Sheffield CCG,31/03/2016,Soc Care-Re-ablement services,REABLEMENT,SHEFFIELD CITY COUNCIL,11352478,"90,250.00"
Department of Health,NHS Sheffield CCG,31/03/2016,Clinical&Medical-Othe Public Sector,REABLEMENT,SHEFFIELD CITY COUNCIL,11352478,"139,583.00"
Department of Health,NHS Sheffield CCG,31/03/2016,Clinical&Medical-Othe Public Sector,MENTAL HEALTH SERVICES - COLLABORATIVE COMMISSIONING,SHEFFIELD CITY COUNCIL,11352478,"16,919.00"
Department of Health,NHS Sheffield CCG,31/03/2016,Soc Care-Learn Disab Servs,LEARNING DIFFICULTIES,SHEFFIELD CITY COUNCIL,11352478,"220,717.00"
Department of Health,NHS Sheffield CCG,31/03/2016,Soc Care-Joint H&C Teams/Working,INTERMEDIATE CARE,SHEFFIELD CITY COUNCIL,11352478,"88,060.00"
Department of Health,NHS Sheffield CCG,31/03/2016,Soc Care-Support Prim Care,COMMUNITY SERVICES,SHEFFIELD CITY COUNCIL,11352478,"41,667.00"
Department of Health,NHS Sheffield CCG,31/03/2016,Soc Care-Other Soc Care,COMMUNITY SERVICES,SHEFFIELD CITY COUNCIL,11352478,"1,033,250.00"
Department of Health,NHS Sheffield CCG,31/03/2016,Clinical&Medical-Othe Public Sector,COMMUNITY SERVICES,SHEFFIELD CITY COUNCIL,11352478,"26,741.00"
Department of Health,NHS Sheffield CCG,31/03/2016,Soc Care-Other Soc Care,COMMUNITY SERVICES,SHEFFIELD CITY COUNCIL,11515188,"2,500,000.00"
Department of Health,NHS Sheffield CCG,31/03/2016,Cont Care- Children,CHC CHILDREN,SHEFFIELD CITY COUNCIL,11519069,"25,081.07"
Department of Health,NHS Sheffield CCG,31/03/2016,Clinical&Medical-Othe Public Sector,MENTAL HEALTH SERVICES - ADVOCACY,SHEFFIELD CITY COUNCIL,11577887,"409,000.00"
Department of Health,NHS Sheffield CCG,31/03/2016,Clinical&Medical-Commercial Sector,PATIENT TRANSPORT,SHEFFIELD CITY TAXIS LTD,11229359,"41,929.00"
Department of Health,NHS Sheffield CCG,31/03/2016,Clinical&Medical-Commercial Sector,PATIENT TRANSPORT,SHEFFIELD CITY TAXIS LTD,11300323,"157,771.00"
Department of Health,NHS Sheffield CCG,31/03/2016,Clinical&Medical-Voluntary Sector,MENTAL HEALTH SERVICES - ADVOCACY,SHEFFIELD FUTURES,11385180,"44,435.00"
Department of Health,NHS Sheffield CCG,31/03/2016,C&M-GMS LES Translation Fees,INTERPRETING SERVICES,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,11185317,"-31,104.75"
Department of Health,NHS Sheffield CCG,31/03/2016,C&M-GMS LES Translation Fees,INTERPRETING SERVICES,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,11352310,"28,183.32"
Department of Health,NHS Sheffield CCG,31/03/2016,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH CONTRACTS,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,11389971,"41,492.00"
Department of Health,NHS Sheffield CCG,31/03/2016,Hcare Srv Rec Fdtn Trust-Contract Variation,WINTER PRESSURES,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,11389972,"35,500.00"
Department of Health,NHS Sheffield CCG,31/03/2016,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH CONTRACTS,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,11389972,"5,889,420.00"
Department of Health,NHS Sheffield CCG,31/03/2016,Hcare Srv Rec Fdtn Trust-CQUIN,MENTAL HEALTH CONTRACTS,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,11389972,"130,168.00"
Department of Health,NHS Sheffield CCG,31/03/2016,Hcare Srv Rec Fdtn Trust-Contract Baseline,IMPROVING ACCESS TO PSYCHOLOGICAL THERAPIES,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,11389972,"8,333.00"
Department of Health,NHS Sheffield CCG,31/03/2016,Cont Care-Foundation Trust,CHC ADULT FULLY FUNDED,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,11389973,"297,791.00"
Department of Health,NHS Sheffield CCG,31/03/2016,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH CONTRACTS,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,11484181,"250,000.00"
Department of Health,NHS Sheffield CCG,31/03/2016,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,11299253,"1,632,870.00"
Department of Health,NHS Sheffield CCG,31/03/2016,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,11299263,"311,416.00"
Department of Health,NHS Sheffield CCG,31/03/2016,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,11299272,"30,489,332.00"
Department of Health,NHS Sheffield CCG,31/03/2016,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,11483335,"1,997,619.00"
Department of Health,NHS Sheffield CCG,31/03/2016,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,11483342,"361,598.00"
Department of Health,NHS Sheffield CCG,31/03/2016,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,11570978,"29,155,000.00"
Department of Health,NHS Sheffield CCG,31/03/2016,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,11571370,"1,633,000.00"
Department of Health,NHS Sheffield CCG,31/03/2016,Cont Care- Adult 100% Fully Funded,CHC ADULT FULLY FUNDED,SOUTH YORKSHIRE HOUSING ASSOCIATION LTD,11229384,"105,620.00"
Department of Health,NHS Sheffield CCG,31/03/2016,Clinical&Medical-Independent Sector,MENTAL HEALTH CONTRACTS,SOUTH YORKSHIRE HOUSING ASSOCIATION LTD,11229398,"34,435.00"
Department of Health,NHS Sheffield CCG,31/03/2016,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,SOUTH YORKSHIRE HOUSING ASSOCIATION LTD,11229683,"63,723.82"
Department of Health,NHS Sheffield CCG,31/03/2016,EXP-CAPITAL GRANTS- GENERAL,HOSPICES,ST LUKES HOSPICE,11570716,"45,000.00"
Department of Health,NHS Sheffield CCG,31/03/2016,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,WILLOWBECK HEALTH CARE LTD,11229577,"207,800.37"
Department of Health,NHS Sheffield CCG,31/03/2016,Hcare Srv Rec NHS Trust-Contract Baseline,PATIENT TRANSPORT,YORKSHIRE AMBULANCE SERVICE NHS TRUST,11229260,"147,832.60"
Department of Health,NHS Sheffield CCG,31/03/2016,Hcare Srv Rec NHS Trust-Contract Baseline,AMBULANCE SERVICES,YORKSHIRE AMBULANCE SERVICE NHS TRUST,11229278,"46,745.00"
Department of Health,NHS Sheffield CCG,31/03/2016,Hcare Srv Rec NHS Trust-Contract Baseline,AMBULANCE SERVICES,YORKSHIRE AMBULANCE SERVICE NHS TRUST,11229286,"1,319,572.00"
Department of Health,NHS Sheffield CCG,31/03/2016,Hcare Srv Rec NHS Trust-Contract Baseline,AMBULANCE SERVICES,YORKSHIRE AMBULANCE SERVICE NHS TRUST,11229298,"122,832.20"
Department of Health,NHS Sheffield CCG,31/03/2016,Hcare Srv Rec NHS Trust-Contract Baseline,NHS 111,YORKSHIRE AMBULANCE SERVICE NHS TRUST,11229311,"79,990.00"
Department of Health,NHS Sheffield CCG,31/03/2016,Hcare Srv Rec NHS Trust-Contract Baseline,NHS 111,YORKSHIRE AMBULANCE SERVICE NHS TRUST,11554653,"29,200.00"
Department of Health,NHS Sheffield CCG,31/03/2016,Hcare Srv Rec NHS Trust-Contract Baseline,NHS 111,YORKSHIRE AMBULANCE SERVICE NHS TRUST,11554660,"29,201.00"
Department of Health,NHS Sheffield CCG,31/03/2016,Hcare Srv Rec NHS Trust-Contract Baseline,AMBULANCE SERVICES,YORKSHIRE AMBULANCE SERVICE NHS TRUST,11570972,"-93,137.00"
Department of Health,NHS Sheffield CCG,31/03/2016,Hcare Srv Rec NHS Trust-CQUIN,AMBULANCE SERVICES,YORKSHIRE AMBULANCE SERVICE NHS TRUST,11571141,"47,585.00"
