﻿Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount,Supplier Postcode
Department of Health,NHS Sheffield CCG,31/05/2022,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,BMI HEALTHCARE LTD,40835197,51688.33,SK3 0XN
Department of Health,NHS Sheffield CCG,31/05/2022,C&M-GMS Prem Other,PRC DELEGATED CO-COMMISSIONING,NHS ENGLAND,40835223,9609.2,WF3 1WE
Department of Health,NHS Sheffield CCG,31/05/2022,Contract- Refuse & Clinical Waste,PRC DELEGATED CO-COMMISSIONING,NHS ENGLAND,40835223,83088.81,WF3 1WE
Department of Health,NHS Sheffield CCG,31/05/2022,Clinical&Medical-Othe Public Sector,COMMUNITY SERVICES,SHEFFIELD CITY COUNCIL,40835242,150416.7,S1 1UJ
Department of Health,NHS Sheffield CCG,31/05/2022,Clinical&Medical-Othe Public Sector,MENTAL HEALTH SERVICES - COLLABORATIVE COMMISSIONING,SHEFFIELD CITY COUNCIL,40835242,83669.09,S1 1UJ
Department of Health,NHS Sheffield CCG,31/05/2022,Clinical&Medical-Othe Public Sector,REABLEMENT,SHEFFIELD CITY COUNCIL,40835242,21808.67,S1 1UJ
Department of Health,NHS Sheffield CCG,31/05/2022,Clinical&Medical-Othe Public Sector,SAFEGUARDING,SHEFFIELD CITY COUNCIL,40835242,16596.33,S1 1UJ
Department of Health,NHS Sheffield CCG,31/05/2022,Cont Care-Physical Disab (65+),CHC ADULT FULLY FUNDED,SHEFFIELD CITY COUNCIL,40835242,62356.82,S1 1UJ
Department of Health,NHS Sheffield CCG,31/05/2022,Soc Care-Joint H&C Teams/Working,INTERMEDIATE CARE,SHEFFIELD CITY COUNCIL,40835242,151447.58,S1 1UJ
Department of Health,NHS Sheffield CCG,31/05/2022,Soc Care-Other Soc Care,COMMISSIONING - NON ACUTE,SHEFFIELD CITY COUNCIL,40835242,1635250,S1 1UJ
Department of Health,NHS Sheffield CCG,31/05/2022,Soc Care-Support Prim Care,COMMUNITY SERVICES,SHEFFIELD CITY COUNCIL,40835242,64166.67,S1 1UJ
Department of Health,NHS Sheffield CCG,31/05/2022,Recharge : Received,PATIENT TRANSPORT,NHS DONCASTER CCG,40835261,135161.26,WF3 1WE
Department of Health,NHS Sheffield CCG,31/05/2022,C&M-WAF Expand extended hours,PRC DELEGATED CO-COMMISSIONING,PRIMARY CARE SHEFFIELD LTD,40835265,38190.88,S12 3GH
Department of Health,NHS Sheffield CCG,31/05/2022,C&M-APMS DES Immediate&1st Response,LOCAL ENHANCED SERVICES,PRIMARY CARE SHEFFIELD LTD,40835268,31447.25,S12 3GH
Department of Health,NHS Sheffield CCG,31/05/2022,Clinical&Medical-Independent Sector,MENTAL HEALTH SERVICES - OTHER,SOUTH YORKSHIRE HOUSING ASSOCIATION LTD,40835288,45911.52,S1 4EB
Department of Health,NHS Sheffield CCG,31/05/2022,C&M-WAF Expand extended hours,PRC DELEGATED CO-COMMISSIONING,PRIMARY CARE SHEFFIELD LTD,40835294,74178.99,S12 3GH
Department of Health,NHS Sheffield CCG,31/05/2022,Cont Care- Prior Year Payments,CHC ADULT FULLY FUNDED,SCARSDALE GRANGE NURSING HOME,40844773,-26029.15,S8 9EQ
Department of Health,NHS Sheffield CCG,31/05/2022,Cont Care- Prior Year Payments,CHC ADULT FULLY FUNDED,WILLOWBECK HEALTH CARE LTD,40844783,88574.33,S4 8AR
Department of Health,NHS Sheffield CCG,31/05/2022,Cont Care- Prior Year Payments,CHC ADULT FULLY FUNDED,HORIZON CARE HOMES LTD,40844839,147988.86,S25 3QA
Department of Health,NHS Sheffield CCG,31/05/2022,Clinical&Medical-Serv Recd-F Trsts,BEREAVEMENT SERVICE,ROTHERHAM NHS FOUNDATION TRUST,40848139,39200,S60 2UD
Department of Health,NHS Sheffield CCG,31/05/2022,Seconded-Basic Sal-Staff fm oth org,BEREAVEMENT SERVICE,ROTHERHAM NHS FOUNDATION TRUST,40848145,31032.96,S60 2UD
Department of Health,NHS Sheffield CCG,31/05/2022,Seconded-Employer's NHI Costs,BEREAVEMENT SERVICE,ROTHERHAM NHS FOUNDATION TRUST,40848145,3041.03,S60 2UD
Department of Health,NHS Sheffield CCG,31/05/2022,Clinical&Medical-Serv Recd-F Trsts,BEREAVEMENT SERVICE,ROTHERHAM NHS FOUNDATION TRUST,40848241,-39200,S60 2TY
Department of Health,NHS Sheffield CCG,31/05/2022,Cont Care- Adult 100% Fully Funded,CHC ADULT FULLY FUNDED,SOUTH YORKSHIRE HOUSING ASSOCIATION LTD,40858662,25500,S1 4HF
Department of Health,NHS Sheffield CCG,31/05/2022,Cont Care- Adult 100% Fully Funded,CHC ADULT FULLY FUNDED,SOUTH YORKSHIRE HOUSING ASSOCIATION LTD,40858663,46763.59,S1 4HF
Department of Health,NHS Sheffield CCG,31/05/2022,Clinical&Medical-Independent Sector,MENTAL HEALTH CONTRACTS,SUSASH GB LTD T/A EAGLE HOUSE,40858665,30091.75,S11 8NP
Department of Health,NHS Sheffield CCG,31/05/2022,Clinical&Medical-Independent Sector,MENTAL HEALTH CONTRACTS,SOUTH YORKSHIRE HOUSING ASSOCIATION LTD,40858666,34434.83,S1 4HF
Department of Health,NHS Sheffield CCG,31/05/2022,Cont Care-Physical Disab (65+),CHC ADULT FULLY FUNDED,BC SHEFFIELD LTD,40862155,42784.37,S9 2TJ
