Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number,AP Amount (�)
Department of Health,NHS Sheffield CCG,30/06/2017,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE CHILDRENS SERVICES,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,17468144,"67,561.32"
Department of Health,NHS Sheffield CCG,30/06/2017,Cont Care-Physical Disab (65+),CHC ADULT FULLY FUNDED,ABBEYCARE NURSING,17468211,"48,177.00"
Department of Health,NHS Sheffield CCG,30/06/2017,Charges from CSU,BUSINESS INFORMATICS,NHS NORTH OF ENGLAND CSU,17468315,"30,083.00"
Department of Health,NHS Sheffield CCG,30/06/2017,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,17478263,"314,338.00"
Department of Health,NHS Sheffield CCG,30/06/2017,Cont Care- Prior Year Payments,CHC ADULT FULLY FUNDED,TAPTON CARE LTD,17496233,"35,428.60"
Department of Health,NHS Sheffield CCG,30/06/2017,Cont Care-Physical Disab (65+),CHC ADULT FULLY FUNDED,BC SHEFFIELD LTD,17496248,"34,638.69"
Department of Health,NHS Sheffield CCG,30/06/2017,Hcare Srv Rec Fdtn Trust-CQUIN,ACUTE CHILDRENS SERVICES,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,17512671,"32,706.00"
Department of Health,NHS Sheffield CCG,30/06/2017,Hcare Srv Rec Fdtn Trust-CQUIN,COMMUNITY SERVICES,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,17512671,"3,728.00"
Department of Health,NHS Sheffield CCG,30/06/2017,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE CHILDRENS SERVICES,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,17512671,"235,977.00"
Department of Health,NHS Sheffield CCG,30/06/2017,Hcare Srv Rec Fdtn Trust-Contract Baseline,CHILD AND ADOLESCENT MENTAL HEALTH,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,17512671,"367,086.00"
Department of Health,NHS Sheffield CCG,30/06/2017,Hcare Srv Rec Fdtn Trust-Contract Baseline,COMMUNITY SERVICES,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,17512671,"298,241.00"
Department of Health,NHS Sheffield CCG,30/06/2017,Hcare Srv Rec Fdtn Trust-Contract Baseline,HIGH COST DRUGS,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,17512671,"40,649.00"
Department of Health,NHS Sheffield CCG,30/06/2017,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH CONTRACTS,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,17512671,"5,277.00"
Department of Health,NHS Sheffield CCG,30/06/2017,Hcare Srv Rec Fdtn Trust-Contract Baseline,PLANNED CARE,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,17512671,"965,735.00"
Department of Health,NHS Sheffield CCG,30/06/2017,Hcare Srv Rec Fdtn Trust-Contract Baseline,SAFEGUARDING,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,17512671,"29,800.00"
Department of Health,NHS Sheffield CCG,30/06/2017,Hcare Srv Rec Fdtn Trust-Contract Baseline,URGENT CARE,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,17512671,"988,358.00"
Department of Health,NHS Sheffield CCG,30/06/2017,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,17512885,"26,312,884.00"
Department of Health,NHS Sheffield CCG,30/06/2017,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,17512912,"316,656.00"
Department of Health,NHS Sheffield CCG,30/06/2017,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,17512919,"1,101,688.00"
Department of Health,NHS Sheffield CCG,30/06/2017,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,17512930,"3,400,000.00"
Department of Health,NHS Sheffield CCG,30/06/2017,Hcare Srv Rec NHS Trust-CQUIN,AMBULANCE SERVICES,YORKSHIRE AMBULANCE SERVICE NHS TRUST,17512964,"27,566.00"
Department of Health,NHS Sheffield CCG,30/06/2017,Hcare Srv Rec NHS Trust-Contract Baseline,AMBULANCE SERVICES,YORKSHIRE AMBULANCE SERVICE NHS TRUST,17512970,"123,979.00"
Department of Health,NHS Sheffield CCG,30/06/2017,Hcare Srv Rec NHS Trust-Contract Baseline,AMBULANCE SERVICES,YORKSHIRE AMBULANCE SERVICE NHS TRUST,17512974,"1,440,139.00"
Department of Health,NHS Sheffield CCG,30/06/2017,Hcare Srv Rec NHS Trust-Contract Baseline,NHS 111,YORKSHIRE AMBULANCE SERVICE NHS TRUST,17512978,"89,944.00"
Department of Health,NHS Sheffield CCG,30/06/2017,Hcare Srv Rec NHS Trust-Contract Baseline,PATIENT TRANSPORT,YORKSHIRE AMBULANCE SERVICE NHS TRUST,17512984,"180,981.40"
Department of Health,NHS Sheffield CCG,30/06/2017,C&M-GMS IT Comm Servs -GP Practices,PRIMARY CARE IT,KIER BUSINESS SERVICES LTD,17519269,"105,622.80"
Department of Health,NHS Sheffield CCG,30/06/2017,FM Computer Contracts,BUSINESS INFORMATICS,KIER BUSINESS SERVICES LTD,17519269,"37,381.20"
Department of Health,NHS Sheffield CCG,30/06/2017,Clinical&Medical-Commercial Sector,PATIENT TRANSPORT,NORTHERN TAXIS LTD,17519287,"161,646.60"
Department of Health,NHS Sheffield CCG,30/06/2017,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,17531819,"34,787.00"
Department of Health,NHS Sheffield CCG,30/06/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,AVENUE MEDICAL CENTRE SHEFFIELD,17575423,"58,545.87"
Department of Health,NHS Sheffield CCG,30/06/2017,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,AVENUE MEDICAL CENTRE SHEFFIELD,17575423,"1,115.00"
Department of Health,NHS Sheffield CCG,30/06/2017,C&M-PMS Delivery,PRC DELEGATED CO-COMMISSIONING,AVENUE MEDICAL CENTRE SHEFFIELD,17575423,905.2
Department of Health,NHS Sheffield CCG,30/06/2017,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,AVENUE MEDICAL CENTRE SHEFFIELD,17575423,49.48
Department of Health,NHS Sheffield CCG,30/06/2017,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,AVENUE MEDICAL CENTRE SHEFFIELD,17575423,"5,546.67"
Department of Health,NHS Sheffield CCG,30/06/2017,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,AVENUE MEDICAL CENTRE SHEFFIELD,17575423,875
Department of Health,NHS Sheffield CCG,30/06/2017,C&M-PMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,AVENUE MEDICAL CENTRE SHEFFIELD,17575423,"24,606.85"
Department of Health,NHS Sheffield CCG,30/06/2017,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,AVENUE MEDICAL CENTRE SHEFFIELD,17575423,"6,441.78"
Department of Health,NHS Sheffield CCG,30/06/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,ABBEY LANE SURGERY,17575425,"24,248.24"
Department of Health,NHS Sheffield CCG,30/06/2017,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,ABBEY LANE SURGERY,17575425,500
Department of Health,NHS Sheffield CCG,30/06/2017,C&M-PMS DES UNPLANNED ADMISSIONS,PRC DELEGATED CO-COMMISSIONING,ABBEY LANE SURGERY,17575425,"2,387.00"
Department of Health,NHS Sheffield CCG,30/06/2017,C&M-PMS Delivery,PRC DELEGATED CO-COMMISSIONING,ABBEY LANE SURGERY,17575425,769
Department of Health,NHS Sheffield CCG,30/06/2017,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,ABBEY LANE SURGERY,17575425,"1,105.08"
Department of Health,NHS Sheffield CCG,30/06/2017,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,ABBEY LANE SURGERY,17575425,5.98
Department of Health,NHS Sheffield CCG,30/06/2017,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,ABBEY LANE SURGERY,17575425,"2,122.92"
Department of Health,NHS Sheffield CCG,30/06/2017,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,ABBEY LANE SURGERY,17575425,700
Department of Health,NHS Sheffield CCG,30/06/2017,C&M-PMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,ABBEY LANE SURGERY,17575425,"10,907.10"
Department of Health,NHS Sheffield CCG,30/06/2017,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,ABBEY LANE SURGERY,17575425,"3,210.12"
Department of Health,NHS Sheffield CCG,30/06/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,BARNSLEY ROAD SURGERY,17575427,"23,503.84"
Department of Health,NHS Sheffield CCG,30/06/2017,C&M-PMS Delivery,PRC DELEGATED CO-COMMISSIONING,BARNSLEY ROAD SURGERY,17575427,769
Department of Health,NHS Sheffield CCG,30/06/2017,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,BARNSLEY ROAD SURGERY,17575427,370.25
Department of Health,NHS Sheffield CCG,30/06/2017,C&M-PMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,BARNSLEY ROAD SURGERY,17575427,"1,559.70"
Department of Health,NHS Sheffield CCG,30/06/2017,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,BARNSLEY ROAD SURGERY,17575427,"2,652.17"
Department of Health,NHS Sheffield CCG,30/06/2017,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,BARNSLEY ROAD SURGERY,17575427,"1,259.00"
Department of Health,NHS Sheffield CCG,30/06/2017,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,BARNSLEY ROAD SURGERY,17575427,139.16
Department of Health,NHS Sheffield CCG,30/06/2017,C&M-PMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,BARNSLEY ROAD SURGERY,17575427,"13,404.07"
Department of Health,NHS Sheffield CCG,30/06/2017,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BARNSLEY ROAD SURGERY,17575427,"2,500.90"
Department of Health,NHS Sheffield CCG,30/06/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,BIRLEY HEALTH CENTRE,17575429,"67,102.56"
Department of Health,NHS Sheffield CCG,30/06/2017,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,BIRLEY HEALTH CENTRE,17575429,"3,016.00"
Department of Health,NHS Sheffield CCG,30/06/2017,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,BIRLEY HEALTH CENTRE,17575429,"4,470.00"
Department of Health,NHS Sheffield CCG,30/06/2017,C&M-PMS Delivery,PRC DELEGATED CO-COMMISSIONING,BIRLEY HEALTH CENTRE,17575429,905.2
Department of Health,NHS Sheffield CCG,30/06/2017,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,BIRLEY HEALTH CENTRE,17575429,"2,653.00"
Department of Health,NHS Sheffield CCG,30/06/2017,C&M-PMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,BIRLEY HEALTH CENTRE,17575429,"5,436.37"
Department of Health,NHS Sheffield CCG,30/06/2017,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,BIRLEY HEALTH CENTRE,17575429,"9,699.32"
Department of Health,NHS Sheffield CCG,30/06/2017,C&M-PMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,BIRLEY HEALTH CENTRE,17575429,"36,028.85"
Department of Health,NHS Sheffield CCG,30/06/2017,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BIRLEY HEALTH CENTRE,17575429,"8,879.62"
Department of Health,NHS Sheffield CCG,30/06/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,BURNCROSS SURGERY,17575431,"129,382.65"
Department of Health,NHS Sheffield CCG,30/06/2017,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,BURNCROSS SURGERY,17575431,"3,030.00"
Department of Health,NHS Sheffield CCG,30/06/2017,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,BURNCROSS SURGERY,17575431,"1,648.42"
Department of Health,NHS Sheffield CCG,30/06/2017,C&M-PMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,BURNCROSS SURGERY,17575431,"4,540.87"
