Time run: 19/04/2017 14:20:34,,,,,,,
,,,,,,,
Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number,AP Amount (�)
Department of Health,NHS Sheffield CCG,28/02/2017,C&M-PMS Baseline Adjustment,PRC DELEGATED CO-COMMISSIONING,ABBEY LANE SURGERY,16055199,"2,210.17"
Department of Health,NHS Sheffield CCG,28/02/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,ABBEY LANE SURGERY,16055199,"42,172.50"
Department of Health,NHS Sheffield CCG,28/02/2017,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,ABBEY LANE SURGERY,16055199,583.34
Department of Health,NHS Sheffield CCG,28/02/2017,C&M-PMS DES Practice Doc Repatriation,PRC DELEGATED CO-COMMISSIONING,ABBEY LANE SURGERY,16055199,50
Department of Health,NHS Sheffield CCG,28/02/2017,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,ABBEY LANE SURGERY,16055199,-990.71
Department of Health,NHS Sheffield CCG,28/02/2017,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,ABBEY LANE SURGERY,16055199,"2,122.92"
Department of Health,NHS Sheffield CCG,28/02/2017,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,ABBEY LANE SURGERY,16055199,"2,925.38"
Department of Health,NHS Sheffield CCG,28/02/2017,Cont Care-Physical Disab (65+),CHC ADULT FULLY FUNDED,ABBEYCARE NURSING,16124631,"42,420.00"
Department of Health,NHS Sheffield CCG,28/02/2017,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,ALPINE HEALTH CARE,16011245,"26,600.60"
Department of Health,NHS Sheffield CCG,28/02/2017,Clinical&Medical-Commercial Sector,PATIENT TRANSPORT,ARRIVA TRANSPORT SOLUTIONS,15977383,"90,737.39"
Department of Health,NHS Sheffield CCG,28/02/2017,Contract & Agency-Agency Int Mgr,BEREAVEMENT SERVICE,ATTAIN HEALTH MANAGEMENT SERVICES LTD,16226050,"63,702.00"
Department of Health,NHS Sheffield CCG,28/02/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,AVENUE MEDICAL CENTRE SHEFFIELD,16030618,"-50,798.42"
Department of Health,NHS Sheffield CCG,28/02/2017,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,AVENUE MEDICAL CENTRE SHEFFIELD,16030618,-223.5
Department of Health,NHS Sheffield CCG,28/02/2017,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,AVENUE MEDICAL CENTRE SHEFFIELD,16030618,-37.44
Department of Health,NHS Sheffield CCG,28/02/2017,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,AVENUE MEDICAL CENTRE SHEFFIELD,16030618,-37.25
Department of Health,NHS Sheffield CCG,28/02/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,AVENUE MEDICAL CENTRE SHEFFIELD,16055198,"100,774.10"
Department of Health,NHS Sheffield CCG,28/02/2017,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,AVENUE MEDICAL CENTRE SHEFFIELD,16055198,926.66
Department of Health,NHS Sheffield CCG,28/02/2017,C&M-PMS DES Practice Doc Repatriation,PRC DELEGATED CO-COMMISSIONING,AVENUE MEDICAL CENTRE SHEFFIELD,16055198,100
Department of Health,NHS Sheffield CCG,28/02/2017,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,AVENUE MEDICAL CENTRE SHEFFIELD,16055198,"-2,445.10"
Department of Health,NHS Sheffield CCG,28/02/2017,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,AVENUE MEDICAL CENTRE SHEFFIELD,16055198,"5,546.67"
Department of Health,NHS Sheffield CCG,28/02/2017,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,AVENUE MEDICAL CENTRE SHEFFIELD,16055198,136.74
Department of Health,NHS Sheffield CCG,28/02/2017,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,AVENUE MEDICAL CENTRE SHEFFIELD,16055198,"5,869.92"
Department of Health,NHS Sheffield CCG,28/02/2017,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,15977318,"72,863.00"
Department of Health,NHS Sheffield CCG,28/02/2017,C&M-PMS Baseline Adjustment,PRC DELEGATED CO-COMMISSIONING,BARNSLEY ROAD SURGERY,16055200,740.67
Department of Health,NHS Sheffield CCG,28/02/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,BARNSLEY ROAD SURGERY,16055200,"41,182.61"
Department of Health,NHS Sheffield CCG,28/02/2017,C&M-PMS DES Practice Doc Repatriation,PRC DELEGATED CO-COMMISSIONING,BARNSLEY ROAD SURGERY,16055200,100
Department of Health,NHS Sheffield CCG,28/02/2017,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,BARNSLEY ROAD SURGERY,16055200,"2,652.17"
Department of Health,NHS Sheffield CCG,28/02/2017,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BARNSLEY ROAD SURGERY,16055200,"2,255.94"
Department of Health,NHS Sheffield CCG,28/02/2017,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,BASLOW ROAD & SHOREHAM STREET SURGERIES,16215083,"2,137.61"
