Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number,AP Amount (�)
Department of Health,NHS Sheffield CCG,31/12/2016,C&M-PMS Baseline Adjustment,PRC DELEGATED CO-COMMISSIONING,ABBEY LANE SURGERY,15290633,"2,210.17 "
Department of Health,NHS Sheffield CCG,31/12/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,ABBEY LANE SURGERY,15290633,"42,178.95 "
Department of Health,NHS Sheffield CCG,31/12/2016,C&M-PMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,ABBEY LANE SURGERY,15290633,"1,471.55 "
Department of Health,NHS Sheffield CCG,31/12/2016,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,ABBEY LANE SURGERY,15290633,(990.71)
Department of Health,NHS Sheffield CCG,31/12/2016,C&M-PMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,ABBEY LANE SURGERY,15290633,214.92 
Department of Health,NHS Sheffield CCG,31/12/2016,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,ABBEY LANE SURGERY,15290633,"2,122.92 "
Department of Health,NHS Sheffield CCG,31/12/2016,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,ABBEY LANE SURGERY,15290633,653.40 
Department of Health,NHS Sheffield CCG,31/12/2016,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,ABBEY LANE SURGERY,15290633,"2,925.38 "
Department of Health,NHS Sheffield CCG,31/12/2016,Cont Care-Physical Disab (65+),CHC ADULT FULLY FUNDED,ABBEYCARE NURSING,15449427,"46,450.00 "
Department of Health,NHS Sheffield CCG,31/12/2016,Cont Care-Physical Disab (65+),CHC ADULT FULLY FUNDED,ABBEYCARE NURSING,15449432,"46,965.00 "
Department of Health,NHS Sheffield CCG,31/12/2016,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,ALPINE HEALTH CARE,15341578,"29,450.70 "
Department of Health,NHS Sheffield CCG,31/12/2016,Clinical&Medical-Commercial Sector,PATIENT TRANSPORT,ARRIVA TRANSPORT SOLUTIONS,15234104,"90,712.40 "
Department of Health,NHS Sheffield CCG,31/12/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,AVENUE MEDICAL CENTRE SHEFFIELD,15290630,"(49,960.28)"
Department of Health,NHS Sheffield CCG,31/12/2016,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,AVENUE MEDICAL CENTRE SHEFFIELD,15290630,(225.42)
Department of Health,NHS Sheffield CCG,31/12/2016,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,AVENUE MEDICAL CENTRE SHEFFIELD,15290630,(37.44)
Department of Health,NHS Sheffield CCG,31/12/2016,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,AVENUE MEDICAL CENTRE SHEFFIELD,15290630,(37.57)
Department of Health,NHS Sheffield CCG,31/12/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,AVENUE MEDICAL CENTRE SHEFFIELD,15290631,"100,774.10 "
Department of Health,NHS Sheffield CCG,31/12/2016,C&M-PMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,AVENUE MEDICAL CENTRE SHEFFIELD,15290631,"3,648.95 "
Department of Health,NHS Sheffield CCG,31/12/2016,C&M-PMS DES UNPLANNED ADMISSIONS,PRC DELEGATED CO-COMMISSIONING,AVENUE MEDICAL CENTRE SHEFFIELD,15290631,"5,918.22 "
Department of Health,NHS Sheffield CCG,31/12/2016,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,AVENUE MEDICAL CENTRE SHEFFIELD,15290631,"(2,488.27)"
Department of Health,NHS Sheffield CCG,31/12/2016,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,AVENUE MEDICAL CENTRE SHEFFIELD,15290631,"5,546.67 "
Department of Health,NHS Sheffield CCG,31/12/2016,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,AVENUE MEDICAL CENTRE SHEFFIELD,15290631,"2,360.75 "
Department of Health,NHS Sheffield CCG,31/12/2016,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,AVENUE MEDICAL CENTRE SHEFFIELD,15290631,"5,869.92 "
Department of Health,NHS Sheffield CCG,31/12/2016,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,15234244,"72,863.00 "
Department of Health,NHS Sheffield CCG,31/12/2016,C&M-PMS Baseline Adjustment,PRC DELEGATED CO-COMMISSIONING,BARNSLEY ROAD SURGERY,15290635,740.67 
Department of Health,NHS Sheffield CCG,31/12/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,BARNSLEY ROAD SURGERY,15290635,"41,260.78 "
Department of Health,NHS Sheffield CCG,31/12/2016,C&M-PMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,BARNSLEY ROAD SURGERY,15290635,"1,290.58 "
Department of Health,NHS Sheffield CCG,31/12/2016,C&M-PMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,BARNSLEY ROAD SURGERY,15290635,610.58 
Department of Health,NHS Sheffield CCG,31/12/2016,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,BARNSLEY ROAD SURGERY,15290635,"2,652.17 "
Department of Health,NHS Sheffield CCG,31/12/2016,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,BARNSLEY ROAD SURGERY,15290635,738.10 
Department of Health,NHS Sheffield CCG,31/12/2016,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BARNSLEY ROAD SURGERY,15290635,"2,255.94 "
Department of Health,NHS Sheffield CCG,31/12/2016,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,BASLOW ROAD & SHOREHAM STREET SURGERIES,15474495,"8,796.67 "
Department of Health,NHS Sheffield CCG,31/12/2016,C&M-GMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,BASLOW ROAD & SHOREHAM STREET SURGERIES,15474495,"5,824.93 "
Department of Health,NHS Sheffield CCG,31/12/2016,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,BASLOW ROAD & SHOREHAM STREET SURGERIES,15474495,"87,825.33 "
Department of Health,NHS Sheffield CCG,31/12/2016,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,BASLOW ROAD & SHOREHAM STREET SURGERIES,15474495,584.85 
Department of Health,NHS Sheffield CCG,31/12/2016,C&M-GMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,BASLOW ROAD & SHOREHAM STREET SURGERIES,15474495,"3,785.04 "
Department of Health,NHS Sheffield CCG,31/12/2016,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,BASLOW ROAD & SHOREHAM STREET SURGERIES,15474495,"8,444.59 "
Department of Health,NHS Sheffield CCG,31/12/2016,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,BASLOW ROAD & SHOREHAM STREET SURGERIES,15474495,"1,877.48 "
Department of Health,NHS Sheffield CCG,31/12/2016,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,BASLOW ROAD & SHOREHAM STREET SURGERIES,15474495,"2,623.78 "
Department of Health,NHS Sheffield CCG,31/12/2016,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BASLOW ROAD & SHOREHAM STREET SURGERIES,15474495,"9,331.34 "
Department of Health,NHS Sheffield CCG,31/12/2016,Cont Care-Physical Disab (65+),CHC ADULT FULLY FUNDED,BC SHEFFIELD LTD,15449429,"33,370.03 "
Department of Health,NHS Sheffield CCG,31/12/2016,Clinical&Medical-Othe Public Sector,NCAS/OATS,BETSI CADWALADR UNIVERSITY LHB,15203696,"30,882.00 "
Department of Health,NHS Sheffield CCG,31/12/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,BIRLEY HEALTH CENTRE,15290636,"(57,303.08)"
Department of Health,NHS Sheffield CCG,31/12/2016,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,BIRLEY HEALTH CENTRE,15290636,(253.44)
Department of Health,NHS Sheffield CCG,31/12/2016,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,BIRLEY HEALTH CENTRE,15290636,(115.91)
Department of Health,NHS Sheffield CCG,31/12/2016,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,BIRLEY HEALTH CENTRE,15290636,(42.24)
Department of Health,NHS Sheffield CCG,31/12/2016,ME - PMS TPS Added Years Adj EEs,PRC DELEGATED CO-COMMISSIONING,BIRLEY HEALTH CENTRE,15290636,(434.78)
Department of Health,NHS Sheffield CCG,31/12/2016,C&M-PMS Baseline Adjustment,PRC DELEGATED CO-COMMISSIONING,BIRLEY HEALTH CENTRE,15290637,"5,306.08 "
Department of Health,NHS Sheffield CCG,31/12/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,BIRLEY HEALTH CENTRE,15290637,"115,949.01 "
Department of Health,NHS Sheffield CCG,31/12/2016,C&M-PMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,BIRLEY HEALTH CENTRE,15290637,"3,994.75 "
Department of Health,NHS Sheffield CCG,31/12/2016,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,BIRLEY HEALTH CENTRE,15290637,"(2,764.83)"
Department of Health,NHS Sheffield CCG,31/12/2016,C&M-PMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,BIRLEY HEALTH CENTRE,15290637,"2,098.46 "
Department of Health,NHS Sheffield CCG,31/12/2016,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,BIRLEY HEALTH CENTRE,15290637,"7,310.42 "
Department of Health,NHS Sheffield CCG,31/12/2016,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,BIRLEY HEALTH CENTRE,15290637,"1,180.37 "
Department of Health,NHS Sheffield CCG,31/12/2016,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BIRLEY HEALTH CENTRE,15290637,"8,072.81 "
Department of Health,NHS Sheffield CCG,31/12/2016,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,BMI HEALTHCARE COLLECTIONS,15234199,"66,833.36 "
Department of Health,NHS Sheffield CCG,31/12/2016,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,BROOMHILL SURGERY,15474502,"13,858.24 "
Department of Health,NHS Sheffield CCG,31/12/2016,C&M-GMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,BROOMHILL SURGERY,15474502,"4,450.28 "
Department of Health,NHS Sheffield CCG,31/12/2016,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,BROOMHILL SURGERY,15474502,"56,552.84 "
Department of Health,NHS Sheffield CCG,31/12/2016,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,BROOMHILL SURGERY,15474502,"1,004.01 "
Department of Health,NHS Sheffield CCG,31/12/2016,C&M-GMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,BROOMHILL SURGERY,15474502,"5,219.41 "
Department of Health,NHS Sheffield CCG,31/12/2016,C&M-GMS Prem Cost Rent,PRC DELEGATED CO-COMMISSIONING,BROOMHILL SURGERY,15474502,"3,380.00 "
Department of Health,NHS Sheffield CCG,31/12/2016,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,BROOMHILL SURGERY,15474502,"2,541.67 "
Department of Health,NHS Sheffield CCG,31/12/2016,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,BROOMHILL SURGERY,15474502,"1,950.73 "
Department of Health,NHS Sheffield CCG,31/12/2016,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,BROOMHILL SURGERY,15474502,"3,864.02 "
Department of Health,NHS Sheffield CCG,31/12/2016,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BROOMHILL SURGERY,15474502,"5,942.41 "
Department of Health,NHS Sheffield CCG,31/12/2016,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,BUCHANAN ROAD SURGERY,15474498,258.37 
Department of Health,NHS Sheffield CCG,31/12/2016,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,BUCHANAN ROAD SURGERY,15474498,"33,198.44 "
Department of Health,NHS Sheffield CCG,31/12/2016,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,BUCHANAN ROAD SURGERY,15474498,"2,621.02 "
Department of Health,NHS Sheffield CCG,31/12/2016,C&M-GMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,BUCHANAN ROAD SURGERY,15474498,"1,079.72 "
Department of Health,NHS Sheffield CCG,31/12/2016,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,BUCHANAN ROAD SURGERY,15474498,"2,595.83 "
Department of Health,NHS Sheffield CCG,31/12/2016,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,BUCHANAN ROAD SURGERY,15474498,944.30 
Department of Health,NHS Sheffield CCG,31/12/2016,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,BUCHANAN ROAD SURGERY,15474498,72.16 
Department of Health,NHS Sheffield CCG,31/12/2016,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BUCHANAN ROAD SURGERY,15474498,"4,134.47 "
Department of Health,NHS Sheffield CCG,31/12/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,BURNCROSS SURGERY,15290638,"(110,604.48)"
Department of Health,NHS Sheffield CCG,31/12/2016,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,BURNCROSS SURGERY,15290638,(471.63)
Department of Health,NHS Sheffield CCG,31/12/2016,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,BURNCROSS SURGERY,15290638,(78.61)
Department of Health,NHS Sheffield CCG,31/12/2016,C&M-PMS Baseline Adjustment,PRC DELEGATED CO-COMMISSIONING,BURNCROSS SURGERY,15309241,"3,296.83 "
Department of Health,NHS Sheffield CCG,31/12/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,BURNCROSS SURGERY,15309241,"223,777.70 "
Department of Health,NHS Sheffield CCG,31/12/2016,C&M-PMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,BURNCROSS SURGERY,15309241,"7,472.70 "
Department of Health,NHS Sheffield CCG,31/12/2016,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,BURNCROSS SURGERY,15309241,"1,392.00 "
Department of Health,NHS Sheffield CCG,31/12/2016,C&M-PMS PCO Locum Adop/Pat/Mat,PRC DELEGATED CO-COMMISSIONING,BURNCROSS SURGERY,15309241,"21,941.90 "
Department of Health,NHS Sheffield CCG,31/12/2016,C&M-PMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,BURNCROSS SURGERY,15309241,"1,317.04 "
Department of Health,NHS Sheffield CCG,31/12/2016,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,BURNCROSS SURGERY,15309241,"14,058.33 "
Department of Health,NHS Sheffield CCG,31/12/2016,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,BURNCROSS SURGERY,15309241,"2,124.67 "
Department of Health,NHS Sheffield CCG,31/12/2016,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BURNCROSS SURGERY,15309241,"14,166.16 "
Department of Health,NHS Sheffield CCG,31/12/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,BURNGREAVE SURGERY,15290639,"(48,407.91)"
Department of Health,NHS Sheffield CCG,31/12/2016,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,BURNGREAVE SURGERY,15290639,(196.65)
Department of Health,NHS Sheffield CCG,31/12/2016,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,BURNGREAVE SURGERY,15290639,(151.68)
Department of Health,NHS Sheffield CCG,31/12/2016,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,BURNGREAVE SURGERY,15290639,(32.78)
Department of Health,NHS Sheffield CCG,31/12/2016,C&M-PMS Baseline Adjustment,PRC DELEGATED CO-COMMISSIONING,BURNGREAVE SURGERY,15290640,"2,706.25 "
Department of Health,NHS Sheffield CCG,31/12/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,BURNGREAVE SURGERY,15290640,"100,432.16 "
Department of Health,NHS Sheffield CCG,31/12/2016,C&M-PMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,BURNGREAVE SURGERY,15290640,"3,072.78 "
Department of Health,NHS Sheffield CCG,31/12/2016,C&M-PMS DES UNPLANNED ADMISSIONS,PRC DELEGATED CO-COMMISSIONING,BURNGREAVE SURGERY,15290640,"4,981.90 "
Department of Health,NHS Sheffield CCG,31/12/2016,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,BURNGREAVE SURGERY,15290640,"(2,394.78)"
Department of Health,NHS Sheffield CCG,31/12/2016,C&M-PMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,BURNGREAVE SURGERY,15290640,701.71 
Department of Health,NHS Sheffield CCG,31/12/2016,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,BURNGREAVE SURGERY,15290640,"5,916.67 "
Department of Health,NHS Sheffield CCG,31/12/2016,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,BURNGREAVE SURGERY,15290640,"2,217.07 "
Department of Health,NHS Sheffield CCG,31/12/2016,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BURNGREAVE SURGERY,15290640,"4,652.74 "
Department of Health,NHS Sheffield CCG,31/12/2016,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,CARTERKNOWLE & DORE MEDICAL PRACTICE,15474507,"19,591.27 "
Department of Health,NHS Sheffield CCG,31/12/2016,C&M-GMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,CARTERKNOWLE & DORE MEDICAL PRACTICE,15474507,"5,904.25 "
Department of Health,NHS Sheffield CCG,31/12/2016,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,CARTERKNOWLE & DORE MEDICAL PRACTICE,15474507,696.00 
Department of Health,NHS Sheffield CCG,31/12/2016,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,CARTERKNOWLE & DORE MEDICAL PRACTICE,15474507,"75,936.74 "
Department of Health,NHS Sheffield CCG,31/12/2016,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,CARTERKNOWLE & DORE MEDICAL PRACTICE,15474507,"2,989.17 "
Department of Health,NHS Sheffield CCG,31/12/2016,C&M-GMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,CARTERKNOWLE & DORE MEDICAL PRACTICE,15474507,"3,667.85 "
Department of Health,NHS Sheffield CCG,31/12/2016,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,CARTERKNOWLE & DORE MEDICAL PRACTICE,15474507,"7,538.34 "
Department of Health,NHS Sheffield CCG,31/12/2016,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,CARTERKNOWLE & DORE MEDICAL PRACTICE,15474507,"5,873.15 "
Department of Health,NHS Sheffield CCG,31/12/2016,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,CARTERKNOWLE & DORE MEDICAL PRACTICE,15474507,"8,761.41 "
Department of Health,NHS Sheffield CCG,31/12/2016,C&M-GMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,CHARNOCK HEALTH PRIMARY CARE CENTRE,15474504,"2,468.10 "
Department of Health,NHS Sheffield CCG,31/12/2016,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,CHARNOCK HEALTH PRIMARY CARE CENTRE,15474504,"35,507.00 "
Department of Health,NHS Sheffield CCG,31/12/2016,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,CHARNOCK HEALTH PRIMARY CARE CENTRE,15474504,826.50 
Department of Health,NHS Sheffield CCG,31/12/2016,C&M-GMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,CHARNOCK HEALTH PRIMARY CARE CENTRE,15474504,"2,253.81 "
Department of Health,NHS Sheffield CCG,31/12/2016,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,CHARNOCK HEALTH PRIMARY CARE CENTRE,15474504,305.00 
Department of Health,NHS Sheffield CCG,31/12/2016,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,CHARNOCK HEALTH PRIMARY CARE CENTRE,15474504,"4,240.44 "
Department of Health,NHS Sheffield CCG,31/12/2016,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,15234292,"84,668.10 "
Department of Health,NHS Sheffield CCG,31/12/2016,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,15384272,"232,297.00 "
Department of Health,NHS Sheffield CCG,31/12/2016,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,CLAREMONT HOSPITAL,15384258,"85,569.00 "
Department of Health,NHS Sheffield CCG,31/12/2016,Service Charge,RECHARGES NHS PROPERTY SERVICES LTD,COMMUNITY HEALTH PARTNERSHIPS LTD,15234047,"78,797.63 "
Department of Health,NHS Sheffield CCG,31/12/2016,Voids and Subsidies,PRC DELEGATED CO-COMMISSIONING,COMMUNITY HEALTH PARTNERSHIPS LTD,15234047,"12,559.77 "
Department of Health,NHS Sheffield CCG,31/12/2016,Service Charge,RECHARGES NHS PROPERTY SERVICES LTD,COMMUNITY HEALTH PARTNERSHIPS LTD,15384337,"78,296.78 "
Department of Health,NHS Sheffield CCG,31/12/2016,Voids and Subsidies,PRC DELEGATED CO-COMMISSIONING,COMMUNITY HEALTH PARTNERSHIPS LTD,15384337,"12,532.54 "
Department of Health,NHS Sheffield CCG,31/12/2016,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,CROOKES PRACTICE,15474511,"3,595.80 "
Department of Health,NHS Sheffield CCG,31/12/2016,C&M-GMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,CROOKES PRACTICE,15474511,"3,627.10 "
Department of Health,NHS Sheffield CCG,31/12/2016,C&M-GMS DES UNPLANNED ADMISSIONS,PRC DELEGATED CO-COMMISSIONING,CROOKES PRACTICE,15474511,"5,882.03 "
Department of Health,NHS Sheffield CCG,31/12/2016,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,CROOKES PRACTICE,15474511,"43,283.09 "
Department of Health,NHS Sheffield CCG,31/12/2016,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,CROOKES PRACTICE,15474511,"3,091.85 "
Department of Health,NHS Sheffield CCG,31/12/2016,C&M-GMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,CROOKES PRACTICE,15474511,"2,238.29 "
Department of Health,NHS Sheffield CCG,31/12/2016,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,CROOKES PRACTICE,15474511,"3,752.42 "
Department of Health,NHS Sheffield CCG,31/12/2016,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,CROOKES PRACTICE,15474511,"1,615.25 "
Department of Health,NHS Sheffield CCG,31/12/2016,C&M-GMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,CROOKES PRACTICE,15474511,207.77 
Department of Health,NHS Sheffield CCG,31/12/2016,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,CROOKES PRACTICE,15474511,"1,103.90 "
Department of Health,NHS Sheffield CCG,31/12/2016,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,CROOKES PRACTICE,15474511,"4,263.95 "
Department of Health,NHS Sheffield CCG,31/12/2016,C&M-GMS LES Primary Care Offer,LOCAL ENHANCED SERVICES,DARNALL WELL BEING,15444373,"25,000.00 "
Department of Health,NHS Sheffield CCG,31/12/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,DEEPCAR MEDICAL CENTRE,15290643,"(33,509.60)"
Department of Health,NHS Sheffield CCG,31/12/2016,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,DEEPCAR MEDICAL CENTRE,15290643,(153.60)
Department of Health,NHS Sheffield CCG,31/12/2016,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,DEEPCAR MEDICAL CENTRE,15290643,(69.31)
Department of Health,NHS Sheffield CCG,31/12/2016,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,DEEPCAR MEDICAL CENTRE,15290643,(25.60)
Department of Health,NHS Sheffield CCG,31/12/2016,C&M-PMS Baseline Adjustment,PRC DELEGATED CO-COMMISSIONING,DEEPCAR MEDICAL CENTRE,15290644,612.25 
Department of Health,NHS Sheffield CCG,31/12/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,DEEPCAR MEDICAL CENTRE,15290644,"70,465.72 "
Department of Health,NHS Sheffield CCG,31/12/2016,C&M-PMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,DEEPCAR MEDICAL CENTRE,15290644,"2,412.05 "
Department of Health,NHS Sheffield CCG,31/12/2016,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,DEEPCAR MEDICAL CENTRE,15290644,"(1,742.78)"
Department of Health,NHS Sheffield CCG,31/12/2016,C&M-PMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,DEEPCAR MEDICAL CENTRE,15290644,537.60 
Department of Health,NHS Sheffield CCG,31/12/2016,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,DEEPCAR MEDICAL CENTRE,15290644,"26,323.25 "
Department of Health,NHS Sheffield CCG,31/12/2016,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DEEPCAR MEDICAL CENTRE,15290644,"4,038.41 "
Department of Health,NHS Sheffield CCG,31/12/2016,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,DEVONSHIRE GREEN MEDICAL CENTRE,15474516,"4,242.49 "
Department of Health,NHS Sheffield CCG,31/12/2016,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,DEVONSHIRE GREEN MEDICAL CENTRE,15474516,"41,932.75 "
Department of Health,NHS Sheffield CCG,31/12/2016,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,DEVONSHIRE GREEN MEDICAL CENTRE,15474516,"6,462.40 "
Department of Health,NHS Sheffield CCG,31/12/2016,C&M-GMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,DEVONSHIRE GREEN MEDICAL CENTRE,15474516,"2,924.12 "
Department of Health,NHS Sheffield CCG,31/12/2016,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,DEVONSHIRE GREEN MEDICAL CENTRE,15474516,"5,987.50 "
