Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number,AP Amount (�)
Department of Health,NHS Sheffield CCG,31/12/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,ABBEY LANE SURGERY,20019838,"22,188.36"
Department of Health,NHS Sheffield CCG,31/12/2017,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,ABBEY LANE SURGERY,20019838,140
Department of Health,NHS Sheffield CCG,31/12/2017,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,ABBEY LANE SURGERY,20019838,"1,105.08"
Department of Health,NHS Sheffield CCG,31/12/2017,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,ABBEY LANE SURGERY,20019838,9.38
Department of Health,NHS Sheffield CCG,31/12/2017,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,ABBEY LANE SURGERY,20019838,384.5
Department of Health,NHS Sheffield CCG,31/12/2017,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,ABBEY LANE SURGERY,20019838,"2,122.92"
Department of Health,NHS Sheffield CCG,31/12/2017,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,ABBEY LANE SURGERY,20019838,700
Department of Health,NHS Sheffield CCG,31/12/2017,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,ABBEY LANE SURGERY,20019838,"3,210.12"
Department of Health,NHS Sheffield CCG,31/12/2017,Cont Care-Physical Disab (65+),CHC ADULT FULLY FUNDED,ABBEYCARE NURSING,19934220,"49,782.90"
Department of Health,NHS Sheffield CCG,31/12/2017,Contract & Agency-Agency Int Mgr,BEREAVEMENT SERVICE,ATTAIN HEALTH MANAGEMENT SERVICES LTD,19934111,"26,688.00"
Department of Health,NHS Sheffield CCG,31/12/2017,Hotel And Accomodation Costs,BEREAVEMENT SERVICE,ATTAIN HEALTH MANAGEMENT SERVICES LTD,19934111,159.12
Department of Health,NHS Sheffield CCG,31/12/2017,Oth Travel Costs-Car Mileage,BEREAVEMENT SERVICE,ATTAIN HEALTH MANAGEMENT SERVICES LTD,19934111,822.72
Department of Health,NHS Sheffield CCG,31/12/2017,Oth Travel Costs-Training Trav&Subs,BEREAVEMENT SERVICE,ATTAIN HEALTH MANAGEMENT SERVICES LTD,19934111,29.98
Department of Health,NHS Sheffield CCG,31/12/2017,Taxi Travel,BEREAVEMENT SERVICE,ATTAIN HEALTH MANAGEMENT SERVICES LTD,19934111,19.21
Department of Health,NHS Sheffield CCG,31/12/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,AVENUE MEDICAL CENTRE SHEFFIELD,20019835,-819.53
Department of Health,NHS Sheffield CCG,31/12/2017,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,AVENUE MEDICAL CENTRE SHEFFIELD,20019835,-217.98
Department of Health,NHS Sheffield CCG,31/12/2017,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,AVENUE MEDICAL CENTRE SHEFFIELD,20019835,"-2,546.12"
Department of Health,NHS Sheffield CCG,31/12/2017,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,AVENUE MEDICAL CENTRE SHEFFIELD,20019835,-36.33
Department of Health,NHS Sheffield CCG,31/12/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,AVENUE MEDICAL CENTRE SHEFFIELD,20019836,"53,143.93"
Department of Health,NHS Sheffield CCG,31/12/2017,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,AVENUE MEDICAL CENTRE SHEFFIELD,20019836,980
Department of Health,NHS Sheffield CCG,31/12/2017,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,AVENUE MEDICAL CENTRE SHEFFIELD,20019836,41.18
Department of Health,NHS Sheffield CCG,31/12/2017,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,AVENUE MEDICAL CENTRE SHEFFIELD,20019836,452.6
Department of Health,NHS Sheffield CCG,31/12/2017,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,AVENUE MEDICAL CENTRE SHEFFIELD,20019836,"5,546.67"
Department of Health,NHS Sheffield CCG,31/12/2017,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,AVENUE MEDICAL CENTRE SHEFFIELD,20019836,875
Department of Health,NHS Sheffield CCG,31/12/2017,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,AVENUE MEDICAL CENTRE SHEFFIELD,20019836,"6,441.78"
Department of Health,NHS Sheffield CCG,31/12/2017,Seconded-Basic Sal-Staff fm oth org,BEREAVEMENT SERVICE,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,19934178,"28,300.00"
Department of Health,NHS Sheffield CCG,31/12/2017,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,19943332,"72,098.00"
Department of Health,NHS Sheffield CCG,31/12/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,BARNSLEY ROAD SURGERY,20019840,"21,360.14"
Department of Health,NHS Sheffield CCG,31/12/2017,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,BARNSLEY ROAD SURGERY,20019840,370.25
Department of Health,NHS Sheffield CCG,31/12/2017,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,BARNSLEY ROAD SURGERY,20019840,384.5
Department of Health,NHS Sheffield CCG,31/12/2017,C&M-PMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,BARNSLEY ROAD SURGERY,20019840,"1,605.00"
Department of Health,NHS Sheffield CCG,31/12/2017,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,BARNSLEY ROAD SURGERY,20019840,"2,652.17"
Department of Health,NHS Sheffield CCG,31/12/2017,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,BARNSLEY ROAD SURGERY,20019840,629
Department of Health,NHS Sheffield CCG,31/12/2017,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BARNSLEY ROAD SURGERY,20019840,"2,500.90"
Department of Health,NHS Sheffield CCG,31/12/2017,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,BASLOW ROAD & SHOREHAM STREET SURGERIES,20197270,"11,735.18"
Department of Health,NHS Sheffield CCG,31/12/2017,C&M-GMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,BASLOW ROAD & SHOREHAM STREET SURGERIES,20197270,"5,949.38"
Department of Health,NHS Sheffield CCG,31/12/2017,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,BASLOW ROAD & SHOREHAM STREET SURGERIES,20197270,"1,120.00"
Department of Health,NHS Sheffield CCG,31/12/2017,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,BASLOW ROAD & SHOREHAM STREET SURGERIES,20197270,"93,544.95"
Department of Health,NHS Sheffield CCG,31/12/2017,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,BASLOW ROAD & SHOREHAM STREET SURGERIES,20197270,438.64
Department of Health,NHS Sheffield CCG,31/12/2017,C&M-GMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,BASLOW ROAD & SHOREHAM STREET SURGERIES,20197270,"3,656.10"
Department of Health,NHS Sheffield CCG,31/12/2017,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,BASLOW ROAD & SHOREHAM STREET SURGERIES,20197270,"8,511.25"
Department of Health,NHS Sheffield CCG,31/12/2017,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,BASLOW ROAD & SHOREHAM STREET SURGERIES,20197270,"2,062.00"
Department of Health,NHS Sheffield CCG,31/12/2017,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,BASLOW ROAD & SHOREHAM STREET SURGERIES,20197270,"3,283.38"
Department of Health,NHS Sheffield CCG,31/12/2017,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BASLOW ROAD & SHOREHAM STREET SURGERIES,20197270,"10,284.12"
Department of Health,NHS Sheffield CCG,31/12/2017,Cont Care-Physical Disab (65+),CHC ADULT FULLY FUNDED,BC SHEFFIELD LTD,19903647,"35,793.31"
Department of Health,NHS Sheffield CCG,31/12/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,BIRLEY HEALTH CENTRE,20019842,"61,372.21"
Department of Health,NHS Sheffield CCG,31/12/2017,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,BIRLEY HEALTH CENTRE,20019842,560
Department of Health,NHS Sheffield CCG,31/12/2017,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,BIRLEY HEALTH CENTRE,20019842,"2,653.00"
Department of Health,NHS Sheffield CCG,31/12/2017,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,BIRLEY HEALTH CENTRE,20019842,452.6
Department of Health,NHS Sheffield CCG,31/12/2017,C&M-PMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,BIRLEY HEALTH CENTRE,20019842,"5,535.91"
Department of Health,NHS Sheffield CCG,31/12/2017,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,BIRLEY HEALTH CENTRE,20019842,"7,775.48"
Department of Health,NHS Sheffield CCG,31/12/2017,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BIRLEY HEALTH CENTRE,20019842,"8,879.62"
Department of Health,NHS Sheffield CCG,31/12/2017,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,BMI HEALTHCARE COLLECTIONS,19943298,"77,530.74"
Department of Health,NHS Sheffield CCG,31/12/2017,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,BROOMHILL SURGERY,20197277,"12,395.25"
Department of Health,NHS Sheffield CCG,31/12/2017,C&M-GMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,BROOMHILL SURGERY,20197277,"4,512.03"
Department of Health,NHS Sheffield CCG,31/12/2017,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,BROOMHILL SURGERY,20197277,"1,540.00"
Department of Health,NHS Sheffield CCG,31/12/2017,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,BROOMHILL SURGERY,20197277,"60,904.48"
Department of Health,NHS Sheffield CCG,31/12/2017,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,BROOMHILL SURGERY,20197277,753.01
Department of Health,NHS Sheffield CCG,31/12/2017,C&M-GMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,BROOMHILL SURGERY,20197277,"4,657.77"
Department of Health,NHS Sheffield CCG,31/12/2017,C&M-GMS Prem Cost Rent,PRC DELEGATED CO-COMMISSIONING,BROOMHILL SURGERY,20197277,"3,380.00"
Department of Health,NHS Sheffield CCG,31/12/2017,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,BROOMHILL SURGERY,20197277,"2,541.67"
Department of Health,NHS Sheffield CCG,31/12/2017,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,BROOMHILL SURGERY,20197277,"1,794.00"
Department of Health,NHS Sheffield CCG,31/12/2017,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,BROOMHILL SURGERY,20197277,"3,295.82"
Department of Health,NHS Sheffield CCG,31/12/2017,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BROOMHILL SURGERY,20197277,"6,516.86"
Department of Health,NHS Sheffield CCG,31/12/2017,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,BUCHANAN ROAD SURGERY,20197273,129.82
Department of Health,NHS Sheffield CCG,31/12/2017,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,BUCHANAN ROAD SURGERY,20197273,"34,978.06"
Department of Health,NHS Sheffield CCG,31/12/2017,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,BUCHANAN ROAD SURGERY,20197273,"1,965.76"
Department of Health,NHS Sheffield CCG,31/12/2017,C&M-GMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,BUCHANAN ROAD SURGERY,20197273,673.12
Department of Health,NHS Sheffield CCG,31/12/2017,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,BUCHANAN ROAD SURGERY,20197273,"2,595.83"
Department of Health,NHS Sheffield CCG,31/12/2017,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,BUCHANAN ROAD SURGERY,20197273,839
Department of Health,NHS Sheffield CCG,31/12/2017,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,BUCHANAN ROAD SURGERY,20197273,46.39
Department of Health,NHS Sheffield CCG,31/12/2017,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BUCHANAN ROAD SURGERY,20197273,"4,538.47"
Department of Health,NHS Sheffield CCG,31/12/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,BURNCROSS SURGERY,20019844,"118,437.85"
Department of Health,NHS Sheffield CCG,31/12/2017,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,BURNCROSS SURGERY,20019844,"1,540.00"
Department of Health,NHS Sheffield CCG,31/12/2017,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,BURNCROSS SURGERY,20019844,"1,648.42"
Department of Health,NHS Sheffield CCG,31/12/2017,C&M-PMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,BURNCROSS SURGERY,20019844,"4,662.90"
Department of Health,NHS Sheffield CCG,31/12/2017,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,BURNCROSS SURGERY,20019844,"14,058.33"
Department of Health,NHS Sheffield CCG,31/12/2017,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,BURNCROSS SURGERY,20019844,"2,376.30"
Department of Health,NHS Sheffield CCG,31/12/2017,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BURNCROSS SURGERY,20019844,"14,930.79"
Department of Health,NHS Sheffield CCG,31/12/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,BURNGREAVE SURGERY,20019846,"54,107.28"
Department of Health,NHS Sheffield CCG,31/12/2017,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,BURNGREAVE SURGERY,20019846,"1,540.00"
