Time run: 19/04/2017 14:33:07,,,,,,,
,,,,,,,
Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number,AP Amount (�)
Department of Health,NHS Sheffield CCG,31/03/2017,C&M-PMS Baseline Adjustment,PRC DELEGATED CO-COMMISSIONING,ABBEY LANE SURGERY,16399665,"2,210.17"
Department of Health,NHS Sheffield CCG,31/03/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,ABBEY LANE SURGERY,16399665,"42,152.42"
Department of Health,NHS Sheffield CCG,31/03/2017,C&M-PMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,ABBEY LANE SURGERY,16399665,"1,471.55"
Department of Health,NHS Sheffield CCG,31/03/2017,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,ABBEY LANE SURGERY,16399665,291.67
Department of Health,NHS Sheffield CCG,31/03/2017,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,ABBEY LANE SURGERY,16399665,-990.71
Department of Health,NHS Sheffield CCG,31/03/2017,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,ABBEY LANE SURGERY,16399665,"2,122.92"
Department of Health,NHS Sheffield CCG,31/03/2017,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,ABBEY LANE SURGERY,16399665,"2,925.38"
Department of Health,NHS Sheffield CCG,31/03/2017,Computer Software/License,COMMISSIONING - NON ACUTE,ADVANCED DIGITAL INSTITUTE,16533411,"205,860.00"
Department of Health,NHS Sheffield CCG,31/03/2017,Cont Care-Physical Disab (65+),CHC ADULT FULLY FUNDED,ALPINE HEALTH CARE,16407756,"27,750.02"
Department of Health,NHS Sheffield CCG,31/03/2017,Clinical&Medical-Commercial Sector,PATIENT TRANSPORT,ARRIVA TRANSPORT SOLUTIONS,16294532,"90,628.33"
Department of Health,NHS Sheffield CCG,31/03/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,AVENUE MEDICAL CENTRE SHEFFIELD,16399658,"-50,202.52"
Department of Health,NHS Sheffield CCG,31/03/2017,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,AVENUE MEDICAL CENTRE SHEFFIELD,16399658,-223.5
Department of Health,NHS Sheffield CCG,31/03/2017,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,AVENUE MEDICAL CENTRE SHEFFIELD,16399658,-37.44
Department of Health,NHS Sheffield CCG,31/03/2017,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,AVENUE MEDICAL CENTRE SHEFFIELD,16399658,-37.25
Department of Health,NHS Sheffield CCG,31/03/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,AVENUE MEDICAL CENTRE SHEFFIELD,16399661,"100,774.10"
Department of Health,NHS Sheffield CCG,31/03/2017,C&M-PMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,AVENUE MEDICAL CENTRE SHEFFIELD,16399661,"3,648.95"
Department of Health,NHS Sheffield CCG,31/03/2017,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,AVENUE MEDICAL CENTRE SHEFFIELD,16399661,463.33
Department of Health,NHS Sheffield CCG,31/03/2017,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,AVENUE MEDICAL CENTRE SHEFFIELD,16399661,"-2,475.79"
Department of Health,NHS Sheffield CCG,31/03/2017,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,AVENUE MEDICAL CENTRE SHEFFIELD,16399661,"5,546.67"
Department of Health,NHS Sheffield CCG,31/03/2017,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,AVENUE MEDICAL CENTRE SHEFFIELD,16399661,"5,869.92"
Department of Health,NHS Sheffield CCG,31/03/2017,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,16383247,"72,871.00"
Department of Health,NHS Sheffield CCG,31/03/2017,C&M-PMS Baseline Adjustment,PRC DELEGATED CO-COMMISSIONING,BARNSLEY ROAD SURGERY,16399667,740.67
Department of Health,NHS Sheffield CCG,31/03/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,BARNSLEY ROAD SURGERY,16399667,"41,182.61"
Department of Health,NHS Sheffield CCG,31/03/2017,C&M-PMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,BARNSLEY ROAD SURGERY,16399667,"1,290.58"
Department of Health,NHS Sheffield CCG,31/03/2017,C&M-PMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,BARNSLEY ROAD SURGERY,16399667,"1,812.03"
Department of Health,NHS Sheffield CCG,31/03/2017,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,BARNSLEY ROAD SURGERY,16399667,"2,652.17"
Department of Health,NHS Sheffield CCG,31/03/2017,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BARNSLEY ROAD SURGERY,16399667,"2,255.94"
Department of Health,NHS Sheffield CCG,31/03/2017,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,BASLOW ROAD & SHOREHAM STREET SURGERIES,16659570,"1,349.17"
Department of Health,NHS Sheffield CCG,31/03/2017,C&M-GMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,BASLOW ROAD & SHOREHAM STREET SURGERIES,16659570,"5,824.93"
Department of Health,NHS Sheffield CCG,31/03/2017,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,BASLOW ROAD & SHOREHAM STREET SURGERIES,16659570,"87,412.51"
Department of Health,NHS Sheffield CCG,31/03/2017,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,BASLOW ROAD & SHOREHAM STREET SURGERIES,16659570,584.85
Department of Health,NHS Sheffield CCG,31/03/2017,C&M-GMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,BASLOW ROAD & SHOREHAM STREET SURGERIES,16659570,"3,834.84"
Department of Health,NHS Sheffield CCG,31/03/2017,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,BASLOW ROAD & SHOREHAM STREET SURGERIES,16659570,"8,444.59"
Department of Health,NHS Sheffield CCG,31/03/2017,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,BASLOW ROAD & SHOREHAM STREET SURGERIES,16659570,"1,877.48"
Department of Health,NHS Sheffield CCG,31/03/2017,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,BASLOW ROAD & SHOREHAM STREET SURGERIES,16659570,312.66
Department of Health,NHS Sheffield CCG,31/03/2017,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BASLOW ROAD & SHOREHAM STREET SURGERIES,16659570,"9,331.34"
Department of Health,NHS Sheffield CCG,31/03/2017,Cont Care-Physical Disab (65+),CHC ADULT FULLY FUNDED,BC SHEFFIELD LTD,16553949,"33,370.03"
Department of Health,NHS Sheffield CCG,31/03/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,BIRLEY HEALTH CENTRE,16399668,"-57,528.66"
Department of Health,NHS Sheffield CCG,31/03/2017,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,BIRLEY HEALTH CENTRE,16399668,-253.68
Department of Health,NHS Sheffield CCG,31/03/2017,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,BIRLEY HEALTH CENTRE,16399668,-85.69
Department of Health,NHS Sheffield CCG,31/03/2017,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,BIRLEY HEALTH CENTRE,16399668,-42.28
Department of Health,NHS Sheffield CCG,31/03/2017,C&M-PMS Baseline Adjustment,PRC DELEGATED CO-COMMISSIONING,BIRLEY HEALTH CENTRE,16399669,"5,306.08"
Department of Health,NHS Sheffield CCG,31/03/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,BIRLEY HEALTH CENTRE,16399669,"115,362.18"
Department of Health,NHS Sheffield CCG,31/03/2017,C&M-PMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,BIRLEY HEALTH CENTRE,16399669,"3,994.75"
Department of Health,NHS Sheffield CCG,31/03/2017,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,BIRLEY HEALTH CENTRE,16399669,"1,520.00"
Department of Health,NHS Sheffield CCG,31/03/2017,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,BIRLEY HEALTH CENTRE,16399669,"-2,753.21"
Department of Health,NHS Sheffield CCG,31/03/2017,C&M-PMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,BIRLEY HEALTH CENTRE,16399669,"6,297.80"
Department of Health,NHS Sheffield CCG,31/03/2017,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,BIRLEY HEALTH CENTRE,16399669,"7,310.42"
Department of Health,NHS Sheffield CCG,31/03/2017,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BIRLEY HEALTH CENTRE,16399669,"8,072.81"
Department of Health,NHS Sheffield CCG,31/03/2017,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,BMI HEALTHCARE COLLECTIONS,16383167,"66,833.36"
Department of Health,NHS Sheffield CCG,31/03/2017,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,BMI HEALTHCARE COLLECTIONS,16597537,"42,278.30"
Department of Health,NHS Sheffield CCG,31/03/2017,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,BMI HEALTHCARE COLLECTIONS,16735932,"31,312.04"
Department of Health,NHS Sheffield CCG,31/03/2017,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,BROOMHILL SURGERY,16659577,"2,775.15"
Department of Health,NHS Sheffield CCG,31/03/2017,C&M-GMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,BROOMHILL SURGERY,16659577,"4,450.28"
Department of Health,NHS Sheffield CCG,31/03/2017,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,BROOMHILL SURGERY,16659577,"56,322.82"
Department of Health,NHS Sheffield CCG,31/03/2017,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,BROOMHILL SURGERY,16659577,"1,004.01"
Department of Health,NHS Sheffield CCG,31/03/2017,C&M-GMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,BROOMHILL SURGERY,16659577,"5,219.41"
Department of Health,NHS Sheffield CCG,31/03/2017,C&M-GMS Prem Cost Rent,PRC DELEGATED CO-COMMISSIONING,BROOMHILL SURGERY,16659577,"3,380.00"
Department of Health,NHS Sheffield CCG,31/03/2017,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,BROOMHILL SURGERY,16659577,"2,541.67"
Department of Health,NHS Sheffield CCG,31/03/2017,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,BROOMHILL SURGERY,16659577,"1,950.73"
Department of Health,NHS Sheffield CCG,31/03/2017,C&M-GMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,BROOMHILL SURGERY,16659577,569.53
Department of Health,NHS Sheffield CCG,31/03/2017,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,BROOMHILL SURGERY,16659577,406.45
Department of Health,NHS Sheffield CCG,31/03/2017,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BROOMHILL SURGERY,16659577,"5,942.41"
Department of Health,NHS Sheffield CCG,31/03/2017,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,BUCHANAN ROAD SURGERY,16659573,121.99
Department of Health,NHS Sheffield CCG,31/03/2017,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,BUCHANAN ROAD SURGERY,16659573,"32,924.78"
Department of Health,NHS Sheffield CCG,31/03/2017,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,BUCHANAN ROAD SURGERY,16659573,"2,621.02"
Department of Health,NHS Sheffield CCG,31/03/2017,C&M-GMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,BUCHANAN ROAD SURGERY,16659573,"1,204.85"
Department of Health,NHS Sheffield CCG,31/03/2017,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,BUCHANAN ROAD SURGERY,16659573,"2,595.83"
Department of Health,NHS Sheffield CCG,31/03/2017,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,BUCHANAN ROAD SURGERY,16659573,944.3
Department of Health,NHS Sheffield CCG,31/03/2017,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,BUCHANAN ROAD SURGERY,16659573,33.67
Department of Health,NHS Sheffield CCG,31/03/2017,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BUCHANAN ROAD SURGERY,16659573,"4,134.47"
Department of Health,NHS Sheffield CCG,31/03/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,BURNCROSS SURGERY,16399670,"-111,371.43"
Department of Health,NHS Sheffield CCG,31/03/2017,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,BURNCROSS SURGERY,16399670,-471
Department of Health,NHS Sheffield CCG,31/03/2017,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,BURNCROSS SURGERY,16399670,-78.5
Department of Health,NHS Sheffield CCG,31/03/2017,C&M-PMS Baseline Adjustment,PRC DELEGATED CO-COMMISSIONING,BURNCROSS SURGERY,16399671,"3,296.83"
Department of Health,NHS Sheffield CCG,31/03/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,BURNCROSS SURGERY,16399671,"223,345.47"
Department of Health,NHS Sheffield CCG,31/03/2017,C&M-PMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,BURNCROSS SURGERY,16399671,"7,472.70"
Department of Health,NHS Sheffield CCG,31/03/2017,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,BURNCROSS SURGERY,16399671,993.33
Department of Health,NHS Sheffield CCG,31/03/2017,C&M-PMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,BURNCROSS SURGERY,16399671,"3,920.41"
Department of Health,NHS Sheffield CCG,31/03/2017,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,BURNCROSS SURGERY,16399671,"14,058.33"
Department of Health,NHS Sheffield CCG,31/03/2017,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BURNCROSS SURGERY,16399671,"14,166.16"
Department of Health,NHS Sheffield CCG,31/03/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,BURNGREAVE SURGERY,16399672,"-48,494.21"
Department of Health,NHS Sheffield CCG,31/03/2017,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,BURNGREAVE SURGERY,16399672,-196.86
Department of Health,NHS Sheffield CCG,31/03/2017,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,BURNGREAVE SURGERY,16399672,-87.62
Department of Health,NHS Sheffield CCG,31/03/2017,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,BURNGREAVE SURGERY,16399672,-32.81
Department of Health,NHS Sheffield CCG,31/03/2017,C&M-PMS Baseline Adjustment,PRC DELEGATED CO-COMMISSIONING,BURNGREAVE SURGERY,16399673,"2,706.25"
Department of Health,NHS Sheffield CCG,31/03/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,BURNGREAVE SURGERY,16399673,"99,188.12"
Department of Health,NHS Sheffield CCG,31/03/2017,C&M-PMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,BURNGREAVE SURGERY,16399673,"3,072.78"
Department of Health,NHS Sheffield CCG,31/03/2017,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,BURNGREAVE SURGERY,16399673,331.67
Department of Health,NHS Sheffield CCG,31/03/2017,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,BURNGREAVE SURGERY,16399673,"-2,390.34"
Department of Health,NHS Sheffield CCG,31/03/2017,C&M-PMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,BURNGREAVE SURGERY,16399673,"2,082.50"
Department of Health,NHS Sheffield CCG,31/03/2017,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,BURNGREAVE SURGERY,16399673,"5,916.67"
Department of Health,NHS Sheffield CCG,31/03/2017,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BURNGREAVE SURGERY,16399673,"4,652.74"
Department of Health,NHS Sheffield CCG,31/03/2017,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,CAMBIAN LEARNING DISABILITIES MIDLANDS LTD,16706361,"44,802.00"
Department of Health,NHS Sheffield CCG,31/03/2017,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,CARTERKNOWLE & DORE MEDICAL PRACTICE,16659582,"2,916.75"
Department of Health,NHS Sheffield CCG,31/03/2017,C&M-GMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,CARTERKNOWLE & DORE MEDICAL PRACTICE,16659582,"5,904.25"
Department of Health,NHS Sheffield CCG,31/03/2017,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,CARTERKNOWLE & DORE MEDICAL PRACTICE,16659582,"75,437.36"
Department of Health,NHS Sheffield CCG,31/03/2017,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,CARTERKNOWLE & DORE MEDICAL PRACTICE,16659582,"2,989.17"
Department of Health,NHS Sheffield CCG,31/03/2017,C&M-GMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,CARTERKNOWLE & DORE MEDICAL PRACTICE,16659582,"3,744.98"
Department of Health,NHS Sheffield CCG,31/03/2017,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,CARTERKNOWLE & DORE MEDICAL PRACTICE,16659582,"7,538.34"
Department of Health,NHS Sheffield CCG,31/03/2017,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,CARTERKNOWLE & DORE MEDICAL PRACTICE,16659582,317.46
Department of Health,NHS Sheffield CCG,31/03/2017,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,CARTERKNOWLE & DORE MEDICAL PRACTICE,16659582,"8,761.41"
Department of Health,NHS Sheffield CCG,31/03/2017,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,CHARNOCK HEALTH PRIMARY CARE CENTRE,16659579,"1,320.66"
Department of Health,NHS Sheffield CCG,31/03/2017,C&M-GMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,CHARNOCK HEALTH PRIMARY CARE CENTRE,16659579,"2,468.10"
Department of Health,NHS Sheffield CCG,31/03/2017,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,CHARNOCK HEALTH PRIMARY CARE CENTRE,16659579,"1,025.00"
Department of Health,NHS Sheffield CCG,31/03/2017,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,CHARNOCK HEALTH PRIMARY CARE CENTRE,16659579,"35,281.28"
Department of Health,NHS Sheffield CCG,31/03/2017,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,CHARNOCK HEALTH PRIMARY CARE CENTRE,16659579,826.5
Department of Health,NHS Sheffield CCG,31/03/2017,C&M-GMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,CHARNOCK HEALTH PRIMARY CARE CENTRE,16659579,"2,267.14"
Department of Health,NHS Sheffield CCG,31/03/2017,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,CHARNOCK HEALTH PRIMARY CARE CENTRE,16659579,305
Department of Health,NHS Sheffield CCG,31/03/2017,C&M-GMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,CHARNOCK HEALTH PRIMARY CARE CENTRE,16659579,689.29
Department of Health,NHS Sheffield CCG,31/03/2017,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,CHARNOCK HEALTH PRIMARY CARE CENTRE,16659579,137.09
Department of Health,NHS Sheffield CCG,31/03/2017,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,CHARNOCK HEALTH PRIMARY CARE CENTRE,16659579,"4,240.44"
Department of Health,NHS Sheffield CCG,31/03/2017,Cont Care-Physical Disab (65+),CHC ADULT FULLY FUNDED,CHC RETRO,16640667,"27,339.83"
Department of Health,NHS Sheffield CCG,31/03/2017,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,16383055,"232,297.00"
Department of Health,NHS Sheffield CCG,31/03/2017,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,16383564,"232,297.00"
Department of Health,NHS Sheffield CCG,31/03/2017,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,16706389,"50,254.01"
Department of Health,NHS Sheffield CCG,31/03/2017,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,CLAREMONT HOSPITAL,16383302,"85,569.00"
Department of Health,NHS Sheffield CCG,31/03/2017,Cont Care-Funded Nursing Care Allow,FUNDED NURSING CARE,COUNTRY COURT CARE LTD,16407410,"28,236.44"
Department of Health,NHS Sheffield CCG,31/03/2017,Cont Care-Funded Nursing Care Allow,FUNDED NURSING CARE,COUNTRY COURT CARE LTD,16407797,"29,419.46"
Department of Health,NHS Sheffield CCG,31/03/2017,Cont Care-Funded Nursing Care Allow,FUNDED NURSING CARE,COUNTRY COURT CARE LTD,16597029,"28,236.44"
Department of Health,NHS Sheffield CCG,31/03/2017,Cont Care-Funded Nursing Care Allow,FUNDED NURSING CARE,COUNTRY COURT CARE LTD,16641244,"-28,236.44"
Department of Health,NHS Sheffield CCG,31/03/2017,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,CROOKES PRACTICE,16659586,"1,048.77"
Department of Health,NHS Sheffield CCG,31/03/2017,C&M-GMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,CROOKES PRACTICE,16659586,"3,627.10"
Department of Health,NHS Sheffield CCG,31/03/2017,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,CROOKES PRACTICE,16659586,"43,337.54"
Department of Health,NHS Sheffield CCG,31/03/2017,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,CROOKES PRACTICE,16659586,"3,091.85"
Department of Health,NHS Sheffield CCG,31/03/2017,C&M-GMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,CROOKES PRACTICE,16659586,"2,324.82"
Department of Health,NHS Sheffield CCG,31/03/2017,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,CROOKES PRACTICE,16659586,"3,752.42"
Department of Health,NHS Sheffield CCG,31/03/2017,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,CROOKES PRACTICE,16659586,"1,615.25"
Department of Health,NHS Sheffield CCG,31/03/2017,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,CROOKES PRACTICE,16659586,238.11
Department of Health,NHS Sheffield CCG,31/03/2017,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,CROOKES PRACTICE,16659586,"4,263.95"
Department of Health,NHS Sheffield CCG,31/03/2017,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,DANSHELL HEALTHCARE LTD,16553783,"29,568.00"
Department of Health,NHS Sheffield CCG,31/03/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,DEEPCAR MEDICAL CENTRE,16399676,"-33,509.60"
Department of Health,NHS Sheffield CCG,31/03/2017,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,DEEPCAR MEDICAL CENTRE,16399676,-154.2
Department of Health,NHS Sheffield CCG,31/03/2017,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,DEEPCAR MEDICAL CENTRE,16399676,-55.29
Department of Health,NHS Sheffield CCG,31/03/2017,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,DEEPCAR MEDICAL CENTRE,16399676,-25.7
Department of Health,NHS Sheffield CCG,31/03/2017,C&M-PMS Baseline Adjustment,PRC DELEGATED CO-COMMISSIONING,DEEPCAR MEDICAL CENTRE,16399677,612.25
Department of Health,NHS Sheffield CCG,31/03/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,DEEPCAR MEDICAL CENTRE,16399677,"70,193.53"
Department of Health,NHS Sheffield CCG,31/03/2017,C&M-PMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,DEEPCAR MEDICAL CENTRE,16399677,"2,412.05"
Department of Health,NHS Sheffield CCG,31/03/2017,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,DEEPCAR MEDICAL CENTRE,16399677,"1,856.00"
Department of Health,NHS Sheffield CCG,31/03/2017,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,DEEPCAR MEDICAL CENTRE,16399677,"-1,742.78"
Department of Health,NHS Sheffield CCG,31/03/2017,C&M-PMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,DEEPCAR MEDICAL CENTRE,16399677,"1,609.14"
Department of Health,NHS Sheffield CCG,31/03/2017,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,DEEPCAR MEDICAL CENTRE,16399677,"26,323.25"
Department of Health,NHS Sheffield CCG,31/03/2017,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DEEPCAR MEDICAL CENTRE,16399677,"4,038.41"
Department of Health,NHS Sheffield CCG,31/03/2017,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,DEVONSHIRE GREEN MEDICAL CENTRE,16659591,903.98
Department of Health,NHS Sheffield CCG,31/03/2017,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,DEVONSHIRE GREEN MEDICAL CENTRE,16659591,"41,569.20"
Department of Health,NHS Sheffield CCG,31/03/2017,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,DEVONSHIRE GREEN MEDICAL CENTRE,16659591,"6,462.40"
Department of Health,NHS Sheffield CCG,31/03/2017,C&M-GMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,DEVONSHIRE GREEN MEDICAL CENTRE,16659591,"2,956.52"
Department of Health,NHS Sheffield CCG,31/03/2017,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,DEVONSHIRE GREEN MEDICAL CENTRE,16659591,"5,987.50"
Department of Health,NHS Sheffield CCG,31/03/2017,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,DEVONSHIRE GREEN MEDICAL CENTRE,16659591,363
Department of Health,NHS Sheffield CCG,31/03/2017,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,DEVONSHIRE GREEN MEDICAL CENTRE,16659591,187.6
