Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number,AP Amount (�)
Department of Health,NHS Sheffield CCG,31/10/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,ABBEY LANE SURGERY,19140806,"22,033.14"
Department of Health,NHS Sheffield CCG,31/10/2017,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,ABBEY LANE SURGERY,19140806,"1,105.08"
Department of Health,NHS Sheffield CCG,31/10/2017,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,ABBEY LANE SURGERY,19140806,9.38
Department of Health,NHS Sheffield CCG,31/10/2017,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,ABBEY LANE SURGERY,19140806,384.5
Department of Health,NHS Sheffield CCG,31/10/2017,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,ABBEY LANE SURGERY,19140806,"2,122.92"
Department of Health,NHS Sheffield CCG,31/10/2017,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,ABBEY LANE SURGERY,19140806,700
Department of Health,NHS Sheffield CCG,31/10/2017,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,ABBEY LANE SURGERY,19140806,"3,210.12"
Department of Health,NHS Sheffield CCG,31/10/2017,Cont Care-Physical Disab (65+),CHC ADULT FULLY FUNDED,ABBEYCARE NURSING,19228325,"49,782.90"
Department of Health,NHS Sheffield CCG,31/10/2017,Contract & Agency-Agency Int Mgr,BEREAVEMENT SERVICE,ATTAIN HEALTH MANAGEMENT SERVICES LTD,19453178,"30,858.00"
Department of Health,NHS Sheffield CCG,31/10/2017,Hotel And Accomodation Costs,BEREAVEMENT SERVICE,ATTAIN HEALTH MANAGEMENT SERVICES LTD,19453178,420
Department of Health,NHS Sheffield CCG,31/10/2017,Oth Travel Costs-Car Mileage,BEREAVEMENT SERVICE,ATTAIN HEALTH MANAGEMENT SERVICES LTD,19453178,651.68
Department of Health,NHS Sheffield CCG,31/10/2017,Recruitment Agency Fees,CONTRACT MANAGEMENT,AVENTIS SOLUTIONS LTD,19156805,"26,250.00"
Department of Health,NHS Sheffield CCG,31/10/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,AVENUE MEDICAL CENTRE SHEFFIELD,19140804,"53,143.93"
Department of Health,NHS Sheffield CCG,31/10/2017,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,AVENUE MEDICAL CENTRE SHEFFIELD,19140804,22.63
Department of Health,NHS Sheffield CCG,31/10/2017,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,AVENUE MEDICAL CENTRE SHEFFIELD,19140804,452.6
Department of Health,NHS Sheffield CCG,31/10/2017,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,AVENUE MEDICAL CENTRE SHEFFIELD,19140804,"5,546.67"
Department of Health,NHS Sheffield CCG,31/10/2017,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,AVENUE MEDICAL CENTRE SHEFFIELD,19140804,875
Department of Health,NHS Sheffield CCG,31/10/2017,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,AVENUE MEDICAL CENTRE SHEFFIELD,19140804,"6,441.78"
Department of Health,NHS Sheffield CCG,31/10/2017,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,19073128,"72,098.00"
Department of Health,NHS Sheffield CCG,31/10/2017,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,19113807,"72,098.00"
Department of Health,NHS Sheffield CCG,31/10/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,BARNSLEY ROAD SURGERY,19140808,"21,360.14"
Department of Health,NHS Sheffield CCG,31/10/2017,C&M-PMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,BARNSLEY ROAD SURGERY,19140808,"1,272.05"
Department of Health,NHS Sheffield CCG,31/10/2017,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,BARNSLEY ROAD SURGERY,19140808,370.25
Department of Health,NHS Sheffield CCG,31/10/2017,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,BARNSLEY ROAD SURGERY,19140808,384.5
Department of Health,NHS Sheffield CCG,31/10/2017,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,BARNSLEY ROAD SURGERY,19140808,"2,652.17"
Department of Health,NHS Sheffield CCG,31/10/2017,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,BARNSLEY ROAD SURGERY,19140808,629
Department of Health,NHS Sheffield CCG,31/10/2017,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BARNSLEY ROAD SURGERY,19140808,"2,500.90"
Department of Health,NHS Sheffield CCG,31/10/2017,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,BASLOW ROAD & SHOREHAM STREET SURGERIES,19389342,"93,544.95"
Department of Health,NHS Sheffield CCG,31/10/2017,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,BASLOW ROAD & SHOREHAM STREET SURGERIES,19389342,438.64
Department of Health,NHS Sheffield CCG,31/10/2017,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,BASLOW ROAD & SHOREHAM STREET SURGERIES,19389342,"8,511.25"
Department of Health,NHS Sheffield CCG,31/10/2017,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,BASLOW ROAD & SHOREHAM STREET SURGERIES,19389342,"2,062.00"
Department of Health,NHS Sheffield CCG,31/10/2017,C&M-GMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,BASLOW ROAD & SHOREHAM STREET SURGERIES,19389342,290.31
Department of Health,NHS Sheffield CCG,31/10/2017,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BASLOW ROAD & SHOREHAM STREET SURGERIES,19389342,"10,284.12"
Department of Health,NHS Sheffield CCG,31/10/2017,Cont Care-Physical Disab (65+),CHC ADULT FULLY FUNDED,BC SHEFFIELD LTD,19262188,"35,793.31"
Department of Health,NHS Sheffield CCG,31/10/2017,Cont Care-Physical Disab (65+),CHC ADULT FULLY FUNDED,BC SHEFFIELD LTD,19433375,"34,638.69"
Department of Health,NHS Sheffield CCG,31/10/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,BIRLEY HEALTH CENTRE,19140810,"60,905.90"
Department of Health,NHS Sheffield CCG,31/10/2017,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,BIRLEY HEALTH CENTRE,19140810,"2,653.00"
Department of Health,NHS Sheffield CCG,31/10/2017,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,BIRLEY HEALTH CENTRE,19140810,452.6
Department of Health,NHS Sheffield CCG,31/10/2017,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,BIRLEY HEALTH CENTRE,19140810,"7,775.48"
Department of Health,NHS Sheffield CCG,31/10/2017,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BIRLEY HEALTH CENTRE,19140810,"8,879.62"
Department of Health,NHS Sheffield CCG,31/10/2017,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,BMI HEALTHCARE COLLECTIONS,19101865,"77,530.74"
Department of Health,NHS Sheffield CCG,31/10/2017,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,BROOMHILL SURGERY,19407051,"1,731.55"
Department of Health,NHS Sheffield CCG,31/10/2017,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,BROOMHILL SURGERY,19407051,232
Department of Health,NHS Sheffield CCG,31/10/2017,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,BROOMHILL SURGERY,19407051,"60,904.48"
Department of Health,NHS Sheffield CCG,31/10/2017,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,BROOMHILL SURGERY,19407051,753.01
Department of Health,NHS Sheffield CCG,31/10/2017,C&M-GMS PCO Locum Adop/Pat/Mat,PRC DELEGATED CO-COMMISSIONING,BROOMHILL SURGERY,19407051,"5,202.54"
Department of Health,NHS Sheffield CCG,31/10/2017,C&M-GMS Prem Cost Rent,PRC DELEGATED CO-COMMISSIONING,BROOMHILL SURGERY,19407051,"3,380.00"
Department of Health,NHS Sheffield CCG,31/10/2017,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,BROOMHILL SURGERY,19407051,"2,541.67"
Department of Health,NHS Sheffield CCG,31/10/2017,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,BROOMHILL SURGERY,19407051,"1,794.00"
Department of Health,NHS Sheffield CCG,31/10/2017,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,BROOMHILL SURGERY,19407051,99.51
Department of Health,NHS Sheffield CCG,31/10/2017,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BROOMHILL SURGERY,19407051,"6,516.86"
Department of Health,NHS Sheffield CCG,31/10/2017,C&M-GMS IT Comm Servs -GP Practices,PRIMARY CARE IT,BT GLOBAL SERVICES,19376469,"26,381.65"
Department of Health,NHS Sheffield CCG,31/10/2017,Computer Software/License,CORPORATE COSTS & SERVICES,BT GLOBAL SERVICES,19376469,"4,654.32"
Department of Health,NHS Sheffield CCG,31/10/2017,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,BUCHANAN ROAD SURGERY,19389345,62.62
Department of Health,NHS Sheffield CCG,31/10/2017,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,BUCHANAN ROAD SURGERY,19389345,"34,978.06"
Department of Health,NHS Sheffield CCG,31/10/2017,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,BUCHANAN ROAD SURGERY,19389345,"1,965.76"
Department of Health,NHS Sheffield CCG,31/10/2017,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,BUCHANAN ROAD SURGERY,19389345,"2,595.83"
Department of Health,NHS Sheffield CCG,31/10/2017,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,BUCHANAN ROAD SURGERY,19389345,839
Department of Health,NHS Sheffield CCG,31/10/2017,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,BUCHANAN ROAD SURGERY,19389345,23.14
Department of Health,NHS Sheffield CCG,31/10/2017,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BUCHANAN ROAD SURGERY,19389345,"4,538.47"
Department of Health,NHS Sheffield CCG,31/10/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,BURNCROSS SURGERY,19140812,"117,589.75"
Department of Health,NHS Sheffield CCG,31/10/2017,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,BURNCROSS SURGERY,19140812,"1,648.42"
Department of Health,NHS Sheffield CCG,31/10/2017,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,BURNCROSS SURGERY,19140812,"14,058.33"
Department of Health,NHS Sheffield CCG,31/10/2017,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,BURNCROSS SURGERY,19140812,"16,620.05"
Department of Health,NHS Sheffield CCG,31/10/2017,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BURNCROSS SURGERY,19140812,"14,930.79"
Department of Health,NHS Sheffield CCG,31/10/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,BURNGREAVE SURGERY,19163796,"53,575.14"
Department of Health,NHS Sheffield CCG,31/10/2017,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,BURNGREAVE SURGERY,19163796,"1,353.08"
Department of Health,NHS Sheffield CCG,31/10/2017,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,BURNGREAVE SURGERY,19163796,6.13
Department of Health,NHS Sheffield CCG,31/10/2017,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,BURNGREAVE SURGERY,19163796,"11,069.95"
Department of Health,NHS Sheffield CCG,31/10/2017,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,BURNGREAVE SURGERY,19163796,"5,979.16"
Department of Health,NHS Sheffield CCG,31/10/2017,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,BURNGREAVE SURGERY,19163796,"1,877.00"
Department of Health,NHS Sheffield CCG,31/10/2017,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,BURNGREAVE SURGERY,19163796,301.7
Department of Health,NHS Sheffield CCG,31/10/2017,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BURNGREAVE SURGERY,19163796,"5,148.30"
Department of Health,NHS Sheffield CCG,31/10/2017,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,CARTERKNOWLE & DORE MEDICAL PRACTICE,19407052,"2,475.79"
Department of Health,NHS Sheffield CCG,31/10/2017,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,CARTERKNOWLE & DORE MEDICAL PRACTICE,19407052,"79,841.76"
Department of Health,NHS Sheffield CCG,31/10/2017,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,CARTERKNOWLE & DORE MEDICAL PRACTICE,19407052,"2,241.88"
Department of Health,NHS Sheffield CCG,31/10/2017,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,CARTERKNOWLE & DORE MEDICAL PRACTICE,19407052,"7,538.34"
Department of Health,NHS Sheffield CCG,31/10/2017,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,CARTERKNOWLE & DORE MEDICAL PRACTICE,19407052,210.57
Department of Health,NHS Sheffield CCG,31/10/2017,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,CARTERKNOWLE & DORE MEDICAL PRACTICE,19407052,"10,317.62"
Department of Health,NHS Sheffield CCG,31/10/2017,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,CHARNOCK HEALTH PRIMARY CARE CENTRE,19389350,714.41
Department of Health,NHS Sheffield CCG,31/10/2017,C&M-GMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,CHARNOCK HEALTH PRIMARY CARE CENTRE,19389350,"2,472.37"
Department of Health,NHS Sheffield CCG,31/10/2017,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,CHARNOCK HEALTH PRIMARY CARE CENTRE,19389350,"1,624.00"
Department of Health,NHS Sheffield CCG,31/10/2017,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,CHARNOCK HEALTH PRIMARY CARE CENTRE,19389350,"39,043.56"
Department of Health,NHS Sheffield CCG,31/10/2017,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,CHARNOCK HEALTH PRIMARY CARE CENTRE,19389350,619.87
Department of Health,NHS Sheffield CCG,31/10/2017,C&M-GMS PCO Other,PRC DELEGATED CO-COMMISSIONING,CHARNOCK HEALTH PRIMARY CARE CENTRE,19389350,452.6
Department of Health,NHS Sheffield CCG,31/10/2017,C&M-GMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,CHARNOCK HEALTH PRIMARY CARE CENTRE,19389350,"18,300.00"
Department of Health,NHS Sheffield CCG,31/10/2017,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,CHARNOCK HEALTH PRIMARY CARE CENTRE,19389350,305
Department of Health,NHS Sheffield CCG,31/10/2017,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,CHARNOCK HEALTH PRIMARY CARE CENTRE,19389350,"1,111.00"
Department of Health,NHS Sheffield CCG,31/10/2017,C&M-GMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,CHARNOCK HEALTH PRIMARY CARE CENTRE,19389350,160.44
Department of Health,NHS Sheffield CCG,31/10/2017,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,CHARNOCK HEALTH PRIMARY CARE CENTRE,19389350,43.96
Department of Health,NHS Sheffield CCG,31/10/2017,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,CHARNOCK HEALTH PRIMARY CARE CENTRE,19389350,"4,669.55"
Department of Health,NHS Sheffield CCG,31/10/2017,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,19113919,"273,318.00"
Department of Health,NHS Sheffield CCG,31/10/2017,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,CLAREMONT HOSPITAL,19113872,"78,290.00"
Department of Health,NHS Sheffield CCG,31/10/2017,Cont Care-Funded Nursing Care Allow,FUNDED NURSING CARE,COUNTRY COURT CARE LTD,19102201,"40,970.26"
Department of Health,NHS Sheffield CCG,31/10/2017,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,CROOKES PRACTICE,19389356,602.33
Department of Health,NHS Sheffield CCG,31/10/2017,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,CROOKES PRACTICE,19389356,"47,207.91"
Department of Health,NHS Sheffield CCG,31/10/2017,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,CROOKES PRACTICE,19389356,"2,318.88"
Department of Health,NHS Sheffield CCG,31/10/2017,C&M-GMS PCO Other,PRC DELEGATED CO-COMMISSIONING,CROOKES PRACTICE,19389356,452.6
Department of Health,NHS Sheffield CCG,31/10/2017,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,CROOKES PRACTICE,19389356,"3,752.42"
Department of Health,NHS Sheffield CCG,31/10/2017,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,CROOKES PRACTICE,19389356,"1,444.00"
Department of Health,NHS Sheffield CCG,31/10/2017,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,CROOKES PRACTICE,19389356,87.93
Department of Health,NHS Sheffield CCG,31/10/2017,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,CROOKES PRACTICE,19389356,"4,702.76"
Department of Health,NHS Sheffield CCG,31/10/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,DEEPCAR MEDICAL CENTRE,19140816,"38,716.67"
Department of Health,NHS Sheffield CCG,31/10/2017,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,DEEPCAR MEDICAL CENTRE,19140816,306.08
Department of Health,NHS Sheffield CCG,31/10/2017,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,DEEPCAR MEDICAL CENTRE,19140816,"27,983.03"
Department of Health,NHS Sheffield CCG,31/10/2017,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DEEPCAR MEDICAL CENTRE,19140816,"4,452.12"
Department of Health,NHS Sheffield CCG,31/10/2017,Other professional fees,BEREAVEMENT SERVICE,DELOITTE MCS LTD,19376437,"108,000.00"
Department of Health,NHS Sheffield CCG,31/10/2017,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,DEVONSHIRE GREEN MEDICAL CENTRE,19389361,671.54
Department of Health,NHS Sheffield CCG,31/10/2017,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,DEVONSHIRE GREEN MEDICAL CENTRE,19389361,"43,424.76"
Department of Health,NHS Sheffield CCG,31/10/2017,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,DEVONSHIRE GREEN MEDICAL CENTRE,19389361,"4,846.80"
Department of Health,NHS Sheffield CCG,31/10/2017,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,DEVONSHIRE GREEN MEDICAL CENTRE,19389361,"5,987.50"
Department of Health,NHS Sheffield CCG,31/10/2017,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,DEVONSHIRE GREEN MEDICAL CENTRE,19389361,101.82
Department of Health,NHS Sheffield CCG,31/10/2017,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DEVONSHIRE GREEN MEDICAL CENTRE,19389361,"5,205.83"
Department of Health,NHS Sheffield CCG,31/10/2017,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,19113800,"34,715.00"
Department of Health,NHS Sheffield CCG,31/10/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,DOVERCOURT SURGERY,19140818,"68,082.21"
Department of Health,NHS Sheffield CCG,31/10/2017,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,DOVERCOURT SURGERY,19140818,"3,616.08"
Department of Health,NHS Sheffield CCG,31/10/2017,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,DOVERCOURT SURGERY,19140818,"12,400.00"
Department of Health,NHS Sheffield CCG,31/10/2017,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,DOVERCOURT SURGERY,19140818,"1,708.34"
Department of Health,NHS Sheffield CCG,31/10/2017,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,DOVERCOURT SURGERY,19140818,325.36
Department of Health,NHS Sheffield CCG,31/10/2017,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DOVERCOURT SURGERY,19140818,"7,505.03"
Department of Health,NHS Sheffield CCG,31/10/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,DR MEHROTRA & PARTNER,19140820,"27,162.37"
Department of Health,NHS Sheffield CCG,31/10/2017,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,DR MEHROTRA & PARTNER,19140820,885.92
Department of Health,NHS Sheffield CCG,31/10/2017,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,DR MEHROTRA & PARTNER,19140820,384.5
Department of Health,NHS Sheffield CCG,31/10/2017,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,DR MEHROTRA & PARTNER,19140820,"5,157.33"
Department of Health,NHS Sheffield CCG,31/10/2017,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,DR MEHROTRA & PARTNER,19140820,"1,322.00"
Department of Health,NHS Sheffield CCG,31/10/2017,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,DR MEHROTRA & PARTNER,19140820,361.11
Department of Health,NHS Sheffield CCG,31/10/2017,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DR MEHROTRA & PARTNER,19140820,"3,389.93"
Department of Health,NHS Sheffield CCG,31/10/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,19140822,"71,353.32"
Department of Health,NHS Sheffield CCG,31/10/2017,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,19140822,"4,581.42"
Department of Health,NHS Sheffield CCG,31/10/2017,C&M-PMS PCO Locum Adop/Pat/Mat,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,19140822,"5,386.77"
Department of Health,NHS Sheffield CCG,31/10/2017,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,19140822,"11,382.00"
Department of Health,NHS Sheffield CCG,31/10/2017,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,19140822,"4,462.41"
Department of Health,NHS Sheffield CCG,31/10/2017,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,19140822,"1,921.00"
Department of Health,NHS Sheffield CCG,31/10/2017,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,19140822,945.32
Department of Health,NHS Sheffield CCG,31/10/2017,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,19140822,"7,385.62"
Department of Health,NHS Sheffield CCG,31/10/2017,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,DUKE MEDICAL CENTRE,19389369,913.4
Department of Health,NHS Sheffield CCG,31/10/2017,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,DUKE MEDICAL CENTRE,19389369,980
Department of Health,NHS Sheffield CCG,31/10/2017,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,DUKE MEDICAL CENTRE,19389369,"54,296.42"
Department of Health,NHS Sheffield CCG,31/10/2017,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,DUKE MEDICAL CENTRE,19389369,918.76
Department of Health,NHS Sheffield CCG,31/10/2017,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,DUKE MEDICAL CENTRE,19389369,"5,721.67"
Department of Health,NHS Sheffield CCG,31/10/2017,C&M-GMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,DUKE MEDICAL CENTRE,19389369,472.59
Department of Health,NHS Sheffield CCG,31/10/2017,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,DUKE MEDICAL CENTRE,19389369,254.53
Department of Health,NHS Sheffield CCG,31/10/2017,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DUKE MEDICAL CENTRE,19389369,"5,346.37"
Department of Health,NHS Sheffield CCG,31/10/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,DUNNINC ROAD SURGERY,19140824,"23,278.26"
Department of Health,NHS Sheffield CCG,31/10/2017,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,DUNNINC ROAD SURGERY,19140824,"1,218.67"
Department of Health,NHS Sheffield CCG,31/10/2017,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,DUNNINC ROAD SURGERY,19140824,54.38
Department of Health,NHS Sheffield CCG,31/10/2017,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,DUNNINC ROAD SURGERY,19140824,"1,664.59"
Department of Health,NHS Sheffield CCG,31/10/2017,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DUNNINC ROAD SURGERY,19140824,"2,548.20"
Department of Health,NHS Sheffield CCG,31/10/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,19140826,"69,969.33"
Department of Health,NHS Sheffield CCG,31/10/2017,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,19140826,199.75
Department of Health,NHS Sheffield CCG,31/10/2017,C&M-PMS PCO Locum Adop/Pat/Mat,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,19140826,"4,896.17"
Department of Health,NHS Sheffield CCG,31/10/2017,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,19140826,"5,300.83"
Department of Health,NHS Sheffield CCG,31/10/2017,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,19140826,"8,863.43"
