Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number,AP Amount (�)
Department of Health,NHS Sheffield CCG,31/07/2017,Hcare Srv Rec Fdtn Trust-CQUIN,ACUTE CHILDRENS SERVICES,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,17882525,"32,706.00 "
Department of Health,NHS Sheffield CCG,31/07/2017,Hcare Srv Rec Fdtn Trust-CQUIN,COMMUNITY SERVICES,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,17882525,"3,728.00 "
Department of Health,NHS Sheffield CCG,31/07/2017,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE CHILDRENS SERVICES,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,17882525,"235,977.00 "
Department of Health,NHS Sheffield CCG,31/07/2017,Hcare Srv Rec Fdtn Trust-Contract Baseline,CHILD AND ADOLESCENT MENTAL HEALTH,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,17882525,"367,086.00 "
Department of Health,NHS Sheffield CCG,31/07/2017,Hcare Srv Rec Fdtn Trust-Contract Baseline,COMMUNITY SERVICES,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,17882525,"298,241.00 "
Department of Health,NHS Sheffield CCG,31/07/2017,Hcare Srv Rec Fdtn Trust-Contract Baseline,HIGH COST DRUGS,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,17882525,"40,649.00 "
Department of Health,NHS Sheffield CCG,31/07/2017,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH CONTRACTS,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,17882525,"5,277.00 "
Department of Health,NHS Sheffield CCG,31/07/2017,Hcare Srv Rec Fdtn Trust-Contract Baseline,PLANNED CARE,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,17882525,"965,735.00 "
Department of Health,NHS Sheffield CCG,31/07/2017,Hcare Srv Rec Fdtn Trust-Contract Baseline,SAFEGUARDING,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,17882525,"29,800.00 "
Department of Health,NHS Sheffield CCG,31/07/2017,Hcare Srv Rec Fdtn Trust-Contract Baseline,URGENT CARE,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,17882525,"988,358.00 "
Department of Health,NHS Sheffield CCG,31/07/2017,Clinical&Medical-Commercial Sector,PATIENT TRANSPORT,ARRIVA TRANSPORT SOLUTIONS,17882535,"99,991.33 "
Department of Health,NHS Sheffield CCG,31/07/2017,Cont Care-Physical Disab (65+),CHC ADULT FULLY FUNDED,ABBEYCARE NURSING,17882823,"49,782.90 "
Department of Health,NHS Sheffield CCG,31/07/2017,C&M-APMS DES Extended Hours Access,LOCAL ENHANCED SERVICES,PRIMARY CARE SHEFFIELD LTD,17885213,"289,935.17 "
Department of Health,NHS Sheffield CCG,31/07/2017,Hcare Srv Rec NHS Trust-Contract Baseline,AMBULANCE SERVICES,YORKSHIRE AMBULANCE SERVICE NHS TRUST,17885298,"123,979.00 "
Department of Health,NHS Sheffield CCG,31/07/2017,Hcare Srv Rec NHS Trust-Contract Baseline,NHS 111,YORKSHIRE AMBULANCE SERVICE NHS TRUST,17885305,"89,944.00 "
Department of Health,NHS Sheffield CCG,31/07/2017,Hcare Srv Rec NHS Trust-Contract Baseline,AMBULANCE SERVICES,YORKSHIRE AMBULANCE SERVICE NHS TRUST,17885310,"1,440,139.00 "
Department of Health,NHS Sheffield CCG,31/07/2017,Hcare Srv Rec NHS Trust-CQUIN,AMBULANCE SERVICES,YORKSHIRE AMBULANCE SERVICE NHS TRUST,17885352,"27,566.00 "
Department of Health,NHS Sheffield CCG,31/07/2017,Hcare Srv Rec NHS Trust-Contract Baseline,PATIENT TRANSPORT,YORKSHIRE AMBULANCE SERVICE NHS TRUST,17885420,"180,981.40 "
Department of Health,NHS Sheffield CCG,31/07/2017,C&M-GMS LES Equitable Funding,LOCAL ENHANCED SERVICES,PORTER BROOK MEDICAL CENTRE,17890999,"26,665.00 "
Department of Health,NHS Sheffield CCG,31/07/2017,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE COMMISSIONING,LEEDS TEACHING HOSPITALS NHS TRUST,17925111,"61,809.00 "
Department of Health,NHS Sheffield CCG,31/07/2017,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,ROTHERHAM NHS FOUNDATION TRUST,17925120,"429,401.00 "
Department of Health,NHS Sheffield CCG,31/07/2017,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,BMI HEALTHCARE COLLECTIONS,17925155,"77,530.74 "
Department of Health,NHS Sheffield CCG,31/07/2017,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,17925173,"1,101,688.00 "
Department of Health,NHS Sheffield CCG,31/07/2017,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,17925185,"316,656.00 "
Department of Health,NHS Sheffield CCG,31/07/2017,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,17925196,"26,312,895.00 "
Department of Health,NHS Sheffield CCG,31/07/2017,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,17925203,"3,400,000.00 "
Department of Health,NHS Sheffield CCG,31/07/2017,C&M-GMS IT Comm Servs -GP Practices,LOCAL ENHANCED SERVICES,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,17925209,"40,401.97 "
Department of Health,NHS Sheffield CCG,31/07/2017,C&M-GMS IT Comm Servs -GP Practices,PRIMARY CARE IT,KIER BUSINESS SERVICES LTD,17925232,"105,622.80 "
Department of Health,NHS Sheffield CCG,31/07/2017,FM Computer Contracts,BUSINESS INFORMATICS,KIER BUSINESS SERVICES LTD,17925232,"37,381.20 "
Department of Health,NHS Sheffield CCG,31/07/2017,Cont Care- Prior Year Payments,CHC ADULT FULLY FUNDED,SIMPSON MILLAR SOLICITORS,17934767,"31,705.64 "
Department of Health,NHS Sheffield CCG,31/07/2017,Cont Care- Prior Year Payments,CHC ADULT FULLY FUNDED,BARLOW ROBBINS LLP,17934806,"26,101.64 "
Department of Health,NHS Sheffield CCG,31/07/2017,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,17934828,"34,787.00 "
Department of Health,NHS Sheffield CCG,31/07/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,AVENUE MEDICAL CENTRE SHEFFIELD,17966924,"53,794.80 "
Department of Health,NHS Sheffield CCG,31/07/2017,C&M-PMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,AVENUE MEDICAL CENTRE SHEFFIELD,17966924,"3,516.90 "
Department of Health,NHS Sheffield CCG,31/07/2017,C&M-PMS DES UNPLANNED ADMISSIONS,PRC DELEGATED CO-COMMISSIONING,AVENUE MEDICAL CENTRE SHEFFIELD,17966924,"5,918.22 "
Department of Health,NHS Sheffield CCG,31/07/2017,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,AVENUE MEDICAL CENTRE SHEFFIELD,17966924,79.21 
Department of Health,NHS Sheffield CCG,31/07/2017,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,AVENUE MEDICAL CENTRE SHEFFIELD,17966924,905.20 
Department of Health,NHS Sheffield CCG,31/07/2017,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,AVENUE MEDICAL CENTRE SHEFFIELD,17966924,"5,546.67 "
Department of Health,NHS Sheffield CCG,31/07/2017,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,AVENUE MEDICAL CENTRE SHEFFIELD,17966924,"1,750.00 "
Department of Health,NHS Sheffield CCG,31/07/2017,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,AVENUE MEDICAL CENTRE SHEFFIELD,17966924,197.45 
Department of Health,NHS Sheffield CCG,31/07/2017,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,AVENUE MEDICAL CENTRE SHEFFIELD,17966924,"6,441.78 "
Department of Health,NHS Sheffield CCG,31/07/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,ABBEY LANE SURGERY,17966926,"22,111.70 "
Department of Health,NHS Sheffield CCG,31/07/2017,C&M-PMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,ABBEY LANE SURGERY,17966926,"1,480.58 "
Department of Health,NHS Sheffield CCG,31/07/2017,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,ABBEY LANE SURGERY,17966926,"1,105.08 "
Department of Health,NHS Sheffield CCG,31/07/2017,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,ABBEY LANE SURGERY,17966926,27.87 
Department of Health,NHS Sheffield CCG,31/07/2017,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,ABBEY LANE SURGERY,17966926,769.00 
Department of Health,NHS Sheffield CCG,31/07/2017,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,ABBEY LANE SURGERY,17966926,"2,122.92 "
Department of Health,NHS Sheffield CCG,31/07/2017,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,ABBEY LANE SURGERY,17966926,"1,400.00 "
Department of Health,NHS Sheffield CCG,31/07/2017,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,ABBEY LANE SURGERY,17966926,"3,210.12 "
Department of Health,NHS Sheffield CCG,31/07/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,BARNSLEY ROAD SURGERY,17966928,"21,406.11 "
Department of Health,NHS Sheffield CCG,31/07/2017,C&M-PMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,BARNSLEY ROAD SURGERY,17966928,"1,272.05 "
Department of Health,NHS Sheffield CCG,31/07/2017,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,BARNSLEY ROAD SURGERY,17966928,370.25 
Department of Health,NHS Sheffield CCG,31/07/2017,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,BARNSLEY ROAD SURGERY,17966928,769.00 
Department of Health,NHS Sheffield CCG,31/07/2017,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,BARNSLEY ROAD SURGERY,17966928,"2,652.17 "
Department of Health,NHS Sheffield CCG,31/07/2017,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,BARNSLEY ROAD SURGERY,17966928,"1,258.00 "
Department of Health,NHS Sheffield CCG,31/07/2017,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BARNSLEY ROAD SURGERY,17966928,"2,500.90 "
Department of Health,NHS Sheffield CCG,31/07/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,BIRLEY HEALTH CENTRE,17966929,"(6,279.04)"
Department of Health,NHS Sheffield CCG,31/07/2017,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,BIRLEY HEALTH CENTRE,17966929,"(4,470.00)"
Department of Health,NHS Sheffield CCG,31/07/2017,C&M-PMS Delivery,PRC DELEGATED CO-COMMISSIONING,BIRLEY HEALTH CENTRE,17966929,(905.20)
Department of Health,NHS Sheffield CCG,31/07/2017,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,BIRLEY HEALTH CENTRE,17966929,(254.67)
Department of Health,NHS Sheffield CCG,31/07/2017,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,BIRLEY HEALTH CENTRE,17966929,"(2,879.34)"
Department of Health,NHS Sheffield CCG,31/07/2017,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,BIRLEY HEALTH CENTRE,17966929,"(2,098.73)"
Department of Health,NHS Sheffield CCG,31/07/2017,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,BIRLEY HEALTH CENTRE,17966929,(42.45)
Department of Health,NHS Sheffield CCG,31/07/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,BIRLEY HEALTH CENTRE,17966930,"60,823.52 "
Department of Health,NHS Sheffield CCG,31/07/2017,C&M-PMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,BIRLEY HEALTH CENTRE,17966930,"4,019.45 "
Department of Health,NHS Sheffield CCG,31/07/2017,C&M-PMS DES UNPLANNED ADMISSIONS,PRC DELEGATED CO-COMMISSIONING,BIRLEY HEALTH CENTRE,17966930,"6,475.70 "
Department of Health,NHS Sheffield CCG,31/07/2017,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,BIRLEY HEALTH CENTRE,17966930,"2,653.00 "
Department of Health,NHS Sheffield CCG,31/07/2017,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,BIRLEY HEALTH CENTRE,17966930,78.77 
Department of Health,NHS Sheffield CCG,31/07/2017,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,BIRLEY HEALTH CENTRE,17966930,905.20 
Department of Health,NHS Sheffield CCG,31/07/2017,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,BIRLEY HEALTH CENTRE,17966930,"7,967.86 "
Department of Health,NHS Sheffield CCG,31/07/2017,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,BIRLEY HEALTH CENTRE,17966930,240.12 
Department of Health,NHS Sheffield CCG,31/07/2017,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BIRLEY HEALTH CENTRE,17966930,"8,879.62 "
Department of Health,NHS Sheffield CCG,31/07/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,BURNCROSS SURGERY,17966931,"(12,116.27)"
Department of Health,NHS Sheffield CCG,31/07/2017,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,BURNCROSS SURGERY,17966931,"(3,030.00)"
Department of Health,NHS Sheffield CCG,31/07/2017,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,BURNCROSS SURGERY,17966931,(468.12)
Department of Health,NHS Sheffield CCG,31/07/2017,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,BURNCROSS SURGERY,17966931,(78.02)
Department of Health,NHS Sheffield CCG,31/07/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,DR MEHROTRA & PARTNER,17966938,"27,177.94 "
Department of Health,NHS Sheffield CCG,31/07/2017,C&M-PMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,DR MEHROTRA & PARTNER,17966938,"1,620.23 "
Department of Health,NHS Sheffield CCG,31/07/2017,C&M-PMS DES UNPLANNED ADMISSIONS,PRC DELEGATED CO-COMMISSIONING,DR MEHROTRA & PARTNER,17966938,"2,620.31 "
Department of Health,NHS Sheffield CCG,31/07/2017,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,DR MEHROTRA & PARTNER,17966938,885.92 
Department of Health,NHS Sheffield CCG,31/07/2017,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,DR MEHROTRA & PARTNER,17966938,769.00 
Department of Health,NHS Sheffield CCG,31/07/2017,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,DR MEHROTRA & PARTNER,17966938,"5,157.33 "
Department of Health,NHS Sheffield CCG,31/07/2017,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,DR MEHROTRA & PARTNER,17966938,"2,644.00 "
Department of Health,NHS Sheffield CCG,31/07/2017,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,DR MEHROTRA & PARTNER,17966938,491.27 
Department of Health,NHS Sheffield CCG,31/07/2017,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DR MEHROTRA & PARTNER,17966938,"3,389.93 "
Department of Health,NHS Sheffield CCG,31/07/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,17966939,"71,337.13 "
Department of Health,NHS Sheffield CCG,31/07/2017,C&M-PMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,17966939,"4,991.30 "
Department of Health,NHS Sheffield CCG,31/07/2017,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,17966939,"4,581.42 "
Department of Health,NHS Sheffield CCG,31/07/2017,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,17966939,145.38 
Department of Health,NHS Sheffield CCG,31/07/2017,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,17966939,"4,189.60 "
Department of Health,NHS Sheffield CCG,31/07/2017,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,17966939,"11,382.00 "
Department of Health,NHS Sheffield CCG,31/07/2017,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,17966939,"4,221.58 "
Department of Health,NHS Sheffield CCG,31/07/2017,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,17966939,"3,842.00 "
Department of Health,NHS Sheffield CCG,31/07/2017,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,17966939,628.61 
Department of Health,NHS Sheffield CCG,31/07/2017,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,17966939,"7,385.62 "
Department of Health,NHS Sheffield CCG,31/07/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,17966941,"(7,147.94)"
Department of Health,NHS Sheffield CCG,31/07/2017,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,17966941,(680.00)
Department of Health,NHS Sheffield CCG,31/07/2017,C&M-PMS Delivery,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,17966941,"(4,526.00)"
Department of Health,NHS Sheffield CCG,31/07/2017,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,17966941,(292.08)
Department of Health,NHS Sheffield CCG,31/07/2017,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,17966941,"(3,297.48)"
Department of Health,NHS Sheffield CCG,31/07/2017,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,17966941,(48.68)
Department of Health,NHS Sheffield CCG,31/07/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,17966942,"69,905.61 "
Department of Health,NHS Sheffield CCG,31/07/2017,C&M-PMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,17966942,"4,609.40 "
Department of Health,NHS Sheffield CCG,31/07/2017,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,17966942,199.75 
Department of Health,NHS Sheffield CCG,31/07/2017,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,17966942,87.99 
Department of Health,NHS Sheffield CCG,31/07/2017,C&M-PMS PCO Locum Adop/Pat/Mat,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,17966942,"2,016.00 "
Department of Health,NHS Sheffield CCG,31/07/2017,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,17966942,"5,300.83 "
Department of Health,NHS Sheffield CCG,31/07/2017,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,17966942,"8,863.43 "
Department of Health,NHS Sheffield CCG,31/07/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,EAST BANK MEDICAL CENTRE,17966944,"44,692.31 "
Department of Health,NHS Sheffield CCG,31/07/2017,C&M-PMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,EAST BANK MEDICAL CENTRE,17966944,"2,649.08 "
Department of Health,NHS Sheffield CCG,31/07/2017,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,EAST BANK MEDICAL CENTRE,17966944,"1,588.17 "
Department of Health,NHS Sheffield CCG,31/07/2017,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,EAST BANK MEDICAL CENTRE,17966944,63.32 
Department of Health,NHS Sheffield CCG,31/07/2017,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,EAST BANK MEDICAL CENTRE,17966944,"10,466.67 "
Department of Health,NHS Sheffield CCG,31/07/2017,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,EAST BANK MEDICAL CENTRE,17966944,"9,962.00 "
Department of Health,NHS Sheffield CCG,31/07/2017,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,EAST BANK MEDICAL CENTRE,17966944,"5,086.87 "
Department of Health,NHS Sheffield CCG,31/07/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,FIRTH PARK SURGERY,17966945,"(8,925.59)"
Department of Health,NHS Sheffield CCG,31/07/2017,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,FIRTH PARK SURGERY,17966945,"(1,390.00)"
Department of Health,NHS Sheffield CCG,31/07/2017,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,FIRTH PARK SURGERY,17966945,(293.91)
Department of Health,NHS Sheffield CCG,31/07/2017,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,FIRTH PARK SURGERY,17966945,"(3,440.86)"
Department of Health,NHS Sheffield CCG,31/07/2017,C&M-PMS PCO Locum Adop/Pat/Mat,PRC DELEGATED CO-COMMISSIONING,FIRTH PARK SURGERY,17966945,"(5,009.84)"
Department of Health,NHS Sheffield CCG,31/07/2017,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,FIRTH PARK SURGERY,17966945,"(1,291.00)"
Department of Health,NHS Sheffield CCG,31/07/2017,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,FIRTH PARK SURGERY,17966945,(48.99)
Department of Health,NHS Sheffield CCG,31/07/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,FALKLAND HOUSE,17966947,"29,540.03 "
Department of Health,NHS Sheffield CCG,31/07/2017,C&M-PMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,FALKLAND HOUSE,17966947,"1,903.80 "
Department of Health,NHS Sheffield CCG,31/07/2017,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,FALKLAND HOUSE,17966947,"1,255.92 "
Department of Health,NHS Sheffield CCG,31/07/2017,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,FALKLAND HOUSE,17966947,103.91 
Department of Health,NHS Sheffield CCG,31/07/2017,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,FALKLAND HOUSE,17966947,769.00 
Department of Health,NHS Sheffield CCG,31/07/2017,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,FALKLAND HOUSE,17966947,"1,802.08 "
Department of Health,NHS Sheffield CCG,31/07/2017,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,FALKLAND HOUSE,17966947,"1,426.00 "
Department of Health,NHS Sheffield CCG,31/07/2017,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,FALKLAND HOUSE,17966947,106.05 
Department of Health,NHS Sheffield CCG,31/07/2017,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,FALKLAND HOUSE,17966947,"3,036.47 "
Department of Health,NHS Sheffield CCG,31/07/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,GLEADLESS MEDICAL CENTRE,17966949,"67,346.75 "
Department of Health,NHS Sheffield CCG,31/07/2017,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,GLEADLESS MEDICAL CENTRE,17966949,"1,261.42 "
Department of Health,NHS Sheffield CCG,31/07/2017,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,GLEADLESS MEDICAL CENTRE,17966949,105.40 
Department of Health,NHS Sheffield CCG,31/07/2017,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,GLEADLESS MEDICAL CENTRE,17966949,905.20 
Department of Health,NHS Sheffield CCG,31/07/2017,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,GLEADLESS MEDICAL CENTRE,17966949,"6,750.00 "
Department of Health,NHS Sheffield CCG,31/07/2017,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,GLEADLESS MEDICAL CENTRE,17966949,"2,500.00 "
Department of Health,NHS Sheffield CCG,31/07/2017,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,GLEADLESS MEDICAL CENTRE,17966949,183.13 
Department of Health,NHS Sheffield CCG,31/07/2017,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,GLEADLESS MEDICAL CENTRE,17966949,"8,204.51 "
Department of Health,NHS Sheffield CCG,31/07/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,17966954,"(9,042.25)"
Department of Health,NHS Sheffield CCG,31/07/2017,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,17966954,"(2,615.00)"
Department of Health,NHS Sheffield CCG,31/07/2017,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,17966954,(296.37)
Department of Health,NHS Sheffield CCG,31/07/2017,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,17966954,"(3,564.14)"
Department of Health,NHS Sheffield CCG,31/07/2017,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,17966954,"(3,418.71)"
Department of Health,NHS Sheffield CCG,31/07/2017,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,17966954,(49.40)
Department of Health,NHS Sheffield CCG,31/07/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,MANCHESTER ROAD SURGERY SHEFFIELD,17966956,"29,975.76 "
Department of Health,NHS Sheffield CCG,31/07/2017,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,MANCHESTER ROAD SURGERY SHEFFIELD,17966956,446.67 
Department of Health,NHS Sheffield CCG,31/07/2017,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,MANCHESTER ROAD SURGERY SHEFFIELD,17966956,46.21 
