Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number,AP Amount (�)
Department of Health,NHS Sheffield CCG,30/09/2018,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,ABBEY LANE SURGERY,23812779,"23,023.18 "
Department of Health,NHS Sheffield CCG,30/09/2018,C&M-PMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,ABBEY LANE SURGERY,23812779,"1,487.23 "
Department of Health,NHS Sheffield CCG,30/09/2018,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,ABBEY LANE SURGERY,23812779,140.00 
Department of Health,NHS Sheffield CCG,30/09/2018,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,ABBEY LANE SURGERY,23812779,"2,122.92 "
Department of Health,NHS Sheffield CCG,30/09/2018,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,ABBEY LANE SURGERY,23812779,744.00 
Department of Health,NHS Sheffield CCG,30/09/2018,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,ABBEY LANE SURGERY,23812779,"2,572.92 "
Department of Health,NHS Sheffield CCG,30/09/2018,Cont Care-Physical Disab (65+),CHC ADULT FULLY FUNDED,ABBEYCARE NURSING,23806031,"49,631.40 "
Department of Health,NHS Sheffield CCG,30/09/2018,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,AVENUE MEDICAL CENTRE SHEFFIELD,23812776,(78.52)
Department of Health,NHS Sheffield CCG,30/09/2018,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,AVENUE MEDICAL CENTRE SHEFFIELD,23812776,(214.32)
Department of Health,NHS Sheffield CCG,30/09/2018,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,AVENUE MEDICAL CENTRE SHEFFIELD,23812776,"(2,533.42)"
Department of Health,NHS Sheffield CCG,30/09/2018,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,AVENUE MEDICAL CENTRE SHEFFIELD,23812776,(35.72)
Department of Health,NHS Sheffield CCG,30/09/2018,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,AVENUE MEDICAL CENTRE SHEFFIELD,23812777,"53,221.15 "
Department of Health,NHS Sheffield CCG,30/09/2018,C&M-PMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,AVENUE MEDICAL CENTRE SHEFFIELD,23812777,"3,386.28 "
Department of Health,NHS Sheffield CCG,30/09/2018,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,AVENUE MEDICAL CENTRE SHEFFIELD,23812777,3.86 
Department of Health,NHS Sheffield CCG,30/09/2018,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,AVENUE MEDICAL CENTRE SHEFFIELD,23812777,511.39 
Department of Health,NHS Sheffield CCG,30/09/2018,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,AVENUE MEDICAL CENTRE SHEFFIELD,23812777,"5,546.67 "
Department of Health,NHS Sheffield CCG,30/09/2018,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,AVENUE MEDICAL CENTRE SHEFFIELD,23812777,"1,002.00 "
Department of Health,NHS Sheffield CCG,30/09/2018,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,AVENUE MEDICAL CENTRE SHEFFIELD,23812777,"5,705.45 "
Department of Health,NHS Sheffield CCG,30/09/2018,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,23805984,"73,344.00 "
Department of Health,NHS Sheffield CCG,30/09/2018,External Consultancy Fees,CLINICAL LEADS,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,24030087,"28,300.00 "
Department of Health,NHS Sheffield CCG,30/09/2018,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,BARNSLEY ROAD SURGERY,23812781,"21,519.56 "
Department of Health,NHS Sheffield CCG,30/09/2018,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,BARNSLEY ROAD SURGERY,23812781,"2,652.17 "
Department of Health,NHS Sheffield CCG,30/09/2018,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BARNSLEY ROAD SURGERY,23812781,"2,364.70 "
Department of Health,NHS Sheffield CCG,30/09/2018,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,BASLOW ROAD & SHOREHAM STREET SURGERIES,24014721,"95,670.83 "
Department of Health,NHS Sheffield CCG,30/09/2018,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,BASLOW ROAD & SHOREHAM STREET SURGERIES,24014721,292.43 
Department of Health,NHS Sheffield CCG,30/09/2018,C&M-GMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,BASLOW ROAD & SHOREHAM STREET SURGERIES,24014721,"1,953.95 "
Department of Health,NHS Sheffield CCG,30/09/2018,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,BASLOW ROAD & SHOREHAM STREET SURGERIES,24014721,"8,511.25 "
Department of Health,NHS Sheffield CCG,30/09/2018,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,BASLOW ROAD & SHOREHAM STREET SURGERIES,24014721,"2,273.00 "
