Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number,AP Amount (�),VAT registration number
Department of Health,NHS Sheffield CCG,31/10/2013,Hcare Srv Rec NHS CCG-Contract Baseline,URGENT CARE,NHS GREATER HUDDERSFIELD CCG,1511191,"(104,980.82)",
Department of Health,NHS Sheffield CCG,31/10/2013,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,TURNING POINT (SERVICES) LTD,1511199,"(74,664.00)",447222460
Department of Health,NHS Sheffield CCG,31/10/2013,Hcare Srv Rec Fdtn Trust-Non Contract,ACUTE COMMISSIONING,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,1531569,"(49,832.00)",654400165
Department of Health,NHS Sheffield CCG,31/10/2013,Hcare Srv Rec NHS Trust-Contract Baseline,AMBULANCE SERVICES,YORKSHIRE AMBULANCE SERVICE NHS TRUST,1323060,"(38,678.00)",
Department of Health,NHS Sheffield CCG,31/10/2013,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,PARTNERSHIPS IN CARE LTD,1398252,"(26,840.00)",
Department of Health,NHS Sheffield CCG,31/10/2013,Hcare Srv Rec NHS Trust-Contract Baseline,AMBULANCE SERVICES,YORKSHIRE AMBULANCE SERVICE NHS TRUST,1354722,"25,114.00",
Department of Health,NHS Sheffield CCG,31/10/2013,Other Gen Supplies & Srv,CLINICAL GOVERNANCE,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,1511056,"25,332.21",654400165
Department of Health,NHS Sheffield CCG,31/10/2013,Hcare Srv Rec Fdtn Trust-Contract Variation,MENTAL HEALTH CONTRACTS,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,1398353,"25,407.50",
Department of Health,NHS Sheffield CCG,31/10/2013,Hcare Srv Rec Fdtn Trust-Non Contract,MENTAL HEALTH SERVICES - NOT CONTRACTED ACTIVITY,EAST LONDON NHS FOUNDATION TRUST,1472182,"25,879.71",
Department of Health,NHS Sheffield CCG,31/10/2013,Cont Care-Funded Nursing Care Allow,FUNDED NURSING CARE,ROSEBERRY CARE CENTRES,1432387,"26,140.19",
Department of Health,NHS Sheffield CCG,31/10/2013,Cont Care- Children,CHC CHILDREN,GREENACRE SCHOOL (BMBC),1531351,"26,931.00",
Department of Health,NHS Sheffield CCG,31/10/2013,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,AMOCURA LTD,1432395,"27,144.86",
Department of Health,NHS Sheffield CCG,31/10/2013,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,1354730,"27,722.00",
Department of Health,NHS Sheffield CCG,31/10/2013,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,MIMOSA HEALTHCARE LTD,1432427,"27,788.72",
Department of Health,NHS Sheffield CCG,31/10/2013,Hcare Srv Rec NHS Trust-Contract Baseline,COMMUNITY SERVICES,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS TRUST,1354514,"28,652.00",
Department of Health,NHS Sheffield CCG,31/10/2013,Clinical&Medical-Independent Sector,MENTAL HEALTH SERVICES - OTHER,ANCHOR HOMES,1368888,"30,091.75",
Department of Health,NHS Sheffield CCG,31/10/2013,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,ROSEBERRY CARE CENTRES,1513686,"30,820.33",
Department of Health,NHS Sheffield CCG,31/10/2013,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,OUGHTIBRIDGE SURGERY,1528371,"31,524.79",
Department of Health,NHS Sheffield CCG,31/10/2013,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,ROSEBERRY CARE CENTRES,1461567,"31,744.53",
Department of Health,NHS Sheffield CCG,31/10/2013,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,LIFE STYLE CARE (2011) PLC,1423741,"32,165.00",
Department of Health,NHS Sheffield CCG,31/10/2013,Hcare Srv Rec Fdtn Trust-CQUIN,ACUTE CHILDRENS SERVICES,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,1323053,"33,616.00",
Department of Health,NHS Sheffield CCG,31/10/2013,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,ALPINE HEALTH CARE,1423774,"33,980.13",
Department of Health,NHS Sheffield CCG,31/10/2013,Clinical&Medical-Independent Sector,MENTAL HEALTH SERVICES - OTHER,SOUTH YORKSHIRE HOUSING ASSOCIATION LTD,1368840,"34,434.83",
