Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number,AP Amount (�),VAT registration number
Department of Health,NHS Sheffield CCG,30/11/2013,Participation Fees,PROGRAMME PROJECTS,SHEFFIELD CITY COUNCIL,1815229,"(250,000.00)",
Department of Health,NHS Sheffield CCG,30/11/2013,Hcare Srv Rec Fdtn Trust-Over/ Under Performance,ACUTE COMMISSIONING,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,1634596,"(206,633.00)",654400165
Department of Health,NHS Sheffield CCG,30/11/2013,Hcare Srv Rec Fdtn Trust-Over/ Under Performance,ACUTE COMMISSIONING,ROTHERHAM NHS FOUNDATION TRUST,1634352,"(110,265.00)",
Department of Health,NHS Sheffield CCG,30/11/2013,Hcare Srv Rec Fdtn Trust-Contract Cost per Case,ACUTE COMMISSIONING,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,1634603,"(100,598.00)",654400165
Department of Health,NHS Sheffield CCG,30/11/2013,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,BMI HEALTHCARE COLLECTIONS,1634322,"(34,054.32)",
Department of Health,NHS Sheffield CCG,30/11/2013,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,ROSEBERRY CARE CENTRES,1854004,"(29,163.08)",
Department of Health,NHS Sheffield CCG,30/11/2013,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,BMI HEALTHCARE COLLECTIONS,1832199,"(27,796.46)",
Department of Health,NHS Sheffield CCG,30/11/2013,Hcare Srv Rec Fdtn Trust-Over/ Under Performance,ACUTE COMMISSIONING,ROTHERHAM NHS FOUNDATION TRUST,1622945,"(25,080.00)",
Department of Health,NHS Sheffield CCG,30/11/2013,Hcare Srv Rec NHS Trust-Contract Baseline,AMBULANCE SERVICES,YORKSHIRE AMBULANCE SERVICE NHS TRUST,1645538,"25,114.00",
Department of Health,NHS Sheffield CCG,30/11/2013,Hcare Srv Rec Fdtn Trust-Contract Variation,MENTAL HEALTH CONTRACTS,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,1796632,"25,408.00",
Department of Health,NHS Sheffield CCG,30/11/2013,Hcare Srv Rec Fdtn Trust-Non Contract,NCAS/OATS,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,1690809,"26,196.00",
Department of Health,NHS Sheffield CCG,30/11/2013,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,AMOCURA LTD,1691550,"26,269.18",
Department of Health,NHS Sheffield CCG,30/11/2013,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,1704787,"27,722.00",
Department of Health,NHS Sheffield CCG,30/11/2013,Hcare Srv Rec NHS Trust-Contract Baseline,COMMUNITY SERVICES,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS TRUST,1622949,"28,652.00",
Department of Health,NHS Sheffield CCG,30/11/2013,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,ROSEBERRY CARE CENTRES,1691419,"29,163.08",
Department of Health,NHS Sheffield CCG,30/11/2013,Clinical&Medical-Commercial Sector,PATIENT TRANSPORT,ARRIVA TRANSPORT SOLUTIONS,1716786,"29,238.00",
Department of Health,NHS Sheffield CCG,30/11/2013,Healthcare Srv Rec CCG,END OF LIFE,ST LUKES HOSPICE,1782228,"29,376.00",
Department of Health,NHS Sheffield CCG,30/11/2013,Clinical&Medical-Independent Sector,MENTAL HEALTH SERVICES - OTHER,ANCHOR HOMES,1634403,"30,091.75",
Department of Health,NHS Sheffield CCG,30/11/2013,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,ROSEBERRY CARE CENTRES,1691543,"30,803.54",
Department of Health,NHS Sheffield CCG,30/11/2013,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,LIFE STYLE CARE (2011) PLC,1690885,"31,127.46",
Department of Health,NHS Sheffield CCG,30/11/2013,Audit Fees: Statutory,FINANCE,KPMG LLP,1634343,"31,500.00",791788859
Department of Health,NHS Sheffield CCG,30/11/2013,Hcare Srv Rec Fdtn Trust-CQUIN,ACUTE CHILDRENS SERVICES,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,1634277,"33,616.00",
Department of Health,NHS Sheffield CCG,30/11/2013,Hcare Srv Rec Fdtn Trust-Over/ Under Performance,ACUTE COMMISSIONING,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,1659026,"34,119.65",
Department of Health,NHS Sheffield CCG,30/11/2013,Clinical&Medical-Independent Sector,MENTAL HEALTH SERVICES - OTHER,SOUTH YORKSHIRE HOUSING ASSOCIATION LTD,1634411,"34,434.83",
Department of Health,NHS Sheffield CCG,30/11/2013,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,OUGHTIBRIDGE SURGERY,1811041,"37,091.89",
Department of Health,NHS Sheffield CCG,30/11/2013,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,WESTBOURNE HOUSE NURSING HOME,1691402,"37,837.98",
Department of Health,NHS Sheffield CCG,30/11/2013,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,CARE UK CLINICAL SERVICES LTD,1634437,"38,346.42",
Department of Health,NHS Sheffield CCG,30/11/2013,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,ALPINE HEALTH CARE,1690924,"40,093.24",
Department of Health,NHS Sheffield CCG,30/11/2013,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,ONE HEALTH GROUP SHEFFIELD LTD,1815144,"45,550.00",
Department of Health,NHS Sheffield CCG,30/11/2013,Hcare Srv Rec Fdtn Trust-Contract Baseline,COMMUNITY SERVICES,ROTHERHAM NHS FOUNDATION TRUST,1727393,"48,291.00",
Department of Health,NHS Sheffield CCG,30/11/2013,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,HC-ONE LTD,1691506,"50,786.66",
Department of Health,NHS Sheffield CCG,30/11/2013,Clinical&Medical-Commercial Sector,PATIENT TRANSPORT,AMBULINE LTD,1815157,"53,163.01",
Department of Health,NHS Sheffield CCG,30/11/2013,Services From Local Authorities,LEARNING DIFFICULTIES,SHEFFIELD CITY COUNCIL,1693185,"56,399.00",
Department of Health,NHS Sheffield CCG,30/11/2013,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,HESLEY GROUP,1844442,"56,748.50",
Department of Health,NHS Sheffield CCG,30/11/2013,Hcare Srv Rec Fdtn Trust-Non Contract,AMBULANCE SERVICES,ROTHERHAM NHS FOUNDATION TRUST,1843490,"61,328.00",
Department of Health,NHS Sheffield CCG,30/11/2013,Hcare Srv Rec Fdtn Trust-Non Contract,AMBULANCE SERVICES,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,1844054,"61,328.00",654400165
Department of Health,NHS Sheffield CCG,30/11/2013,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,1634643,"66,239.00",
Department of Health,NHS Sheffield CCG,30/11/2013,Hcare Srv Rec Fdtn Trust-Contract Baseline,COMMUNITY SERVICES,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,1817130,"66,668.00",
Department of Health,NHS Sheffield CCG,30/11/2013,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,SOUTH YORKSHIRE HOUSING ASSOCIATION LTD,1690900,"68,109.84",
Department of Health,NHS Sheffield CCG,30/11/2013,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,LONGLEY HEALTH CARE LTD,1691498,"70,228.35",
Department of Health,NHS Sheffield CCG,30/11/2013,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE CHILDRENS SERVICES,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,1690583,"73,896.00",
Department of Health,NHS Sheffield CCG,30/11/2013,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,CLAREMONT HOSPITAL,1690479,"75,388.00",
Department of Health,NHS Sheffield CCG,30/11/2013,Hcare Srv Rec Fdtn Trust-CQUIN,COMMUNITY SERVICES,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,1634627,"76,221.00",654400165
Department of Health,NHS Sheffield CCG,30/11/2013,Hcare Srv Rec Fdtn Trust-Non Contract,NCAS/OATS,NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,1768883,"84,862.76",
Department of Health,NHS Sheffield CCG,30/11/2013,Hcare Srv Rec Fdtn Trust-Contract Cost per Case,ACUTE COMMISSIONING,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,1869298,"85,118.00",654400165
Department of Health,NHS Sheffield CCG,30/11/2013,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,BMI HEALTHCARE COLLECTIONS,1815250,"98,400.36",
Department of Health,NHS Sheffield CCG,30/11/2013,Clinical&Medical-Independent Sector,MENTAL HEALTH SERVICES - OTHER,SOUTH YORKSHIRE HOUSING ASSOCIATION LTD,1634391,"110,418.00",
Department of Health,NHS Sheffield CCG,30/11/2013,Clinical&Medical-Commercial Sector,PATIENT TRANSPORT,SHEFFIELD CITY TAXIS LTD,1844028,"124,101.00",
Department of Health,NHS Sheffield CCG,30/11/2013,Hcare Srv Rec NHS Trust-Contract Baseline,AMBULANCE SERVICES,YORKSHIRE AMBULANCE SERVICE NHS TRUST,1690602,"126,776.08",
Department of Health,NHS Sheffield CCG,30/11/2013,C&M-GMS LES Care Home/Nursing Home,LOCAL ENHANCED SERVICES,NHS COMMISSIONING BOARD,1634319,"132,484.00",
Department of Health,NHS Sheffield CCG,30/11/2013,Hcare Srv Rec Fdtn Trust-CQUIN,MENTAL HEALTH CONTRACTS,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,1796632,"142,653.00",
Department of Health,NHS Sheffield CCG,30/11/2013,Hcare Srv Rec NHS Trust-Contract Baseline,PATIENT TRANSPORT,YORKSHIRE AMBULANCE SERVICE NHS TRUST,1658874,"149,091.00",
Department of Health,NHS Sheffield CCG,30/11/2013,Hcare Srv Rec Fdtn Trust-CQUIN,ACUTE CHILDRENS SERVICES,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,1690583,"202,295.00",
Department of Health,NHS Sheffield CCG,30/11/2013,Hcare Srv Rec Fdtn Trust-Contract Baseline,COMMUNITY SERVICES,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,1796632,"207,057.00",
Department of Health,NHS Sheffield CCG,30/11/2013,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,1727433,"209,137.00",
Department of Health,NHS Sheffield CCG,30/11/2013,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,CLAREMONT HOSPITAL,1795040,"217,859.00",
Department of Health,NHS Sheffield CCG,30/11/2013,Participation Fees,PROGRAMME PROJECTS,SHEFFIELD CITY COUNCIL,1831581,"250,000.00",
Department of Health,NHS Sheffield CCG,30/11/2013,Hcare Srv Rec Fdtn Trust-Contract Baseline,COMMUNITY SERVICES,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,1634277,"270,250.00",
Department of Health,NHS Sheffield CCG,30/11/2013,Cont Care-Mental Health (65+),MENTAL HEALTH SERVICES - OTHER,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,1756621,"298,169.00",
Department of Health,NHS Sheffield CCG,30/11/2013,Hcare Srv Rec Fdtn Trust-Over/ Under Performance,ACUTE COMMISSIONING,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,1869299,"339,110.00",654400165
Department of Health,NHS Sheffield CCG,30/11/2013,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,ROTHERHAM NHS FOUNDATION TRUST,1634327,"420,567.24",
Department of Health,NHS Sheffield CCG,30/11/2013,Charges from CSU,CORPORATE COSTS & SERVICES,NHS SOUTH YORKSHIRE AND BASSETLAW CSU,1707998,"520,949.33",
Department of Health,NHS Sheffield CCG,30/11/2013,Hcare Srv Rec Fdtn Trust-CQUIN,ACUTE COMMISSIONING,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,1634627,"603,302.00",654400165
Department of Health,NHS Sheffield CCG,30/11/2013,Services From Local Authorities,COLLABORATIVE COMMISSIONING,SHEFFIELD CITY COUNCIL,1693185,"1,028,621.00",
Department of Health,NHS Sheffield CCG,30/11/2013,Hcare Srv Rec NHS Trust-Contract Baseline,AMBULANCE SERVICES,YORKSHIRE AMBULANCE SERVICE NHS TRUST,1658877,"1,225,283.00",
Department of Health,NHS Sheffield CCG,30/11/2013,Hcare Srv Rec Fdtn Trust-Contract Cost per Case,ACUTE COMMISSIONING,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,1634804,"1,447,725.00",654400165
Department of Health,NHS Sheffield CCG,30/11/2013,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE CHILDRENS SERVICES,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,1634277,"2,422,410.00",
Department of Health,NHS Sheffield CCG,30/11/2013,Hcare Srv Rec Fdtn Trust-Contract Baseline,COMMUNITY SERVICES,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,1634635,"4,241,864.00",654400165
Department of Health,NHS Sheffield CCG,30/11/2013,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH CONTRACTS,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,1796632,"5,905,154.00",
Department of Health,NHS Sheffield CCG,30/11/2013,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,1634635,"22,684,842.00",654400165
,,,,,,,,
