﻿Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount,Supplier Postcode
Department of Health,NHS Sheffield CCG,31/05/2021,Clinical&Medical-Commercial Sector,PATIENT TRANSPORT,PREMIER CARE DIRECT LTD,36563949,112480.55,DN4 5NU
Department of Health,NHS Sheffield CCG,31/05/2021,C&M- PCN DES CARE COORDINATOR,PRC DELEGATED CO-COMMISSIONING,PRIMARY CARE SHEFFIELD LTD,36563952,16253.73,S9 4EU
Department of Health,NHS Sheffield CCG,31/05/2021,C&M-GMS C&M-APMS PCN DES Physician Assoc,PRC DELEGATED CO-COMMISSIONING,PRIMARY CARE SHEFFIELD LTD,36563952,4266.35,S9 4EU
Department of Health,NHS Sheffield CCG,31/05/2021,C&M-GMS PCN DES Clin Pharmacist,PRC DELEGATED CO-COMMISSIONING,PRIMARY CARE SHEFFIELD LTD,36563952,10421.59,S9 4EU
Department of Health,NHS Sheffield CCG,31/05/2021,C&M-GMS PCN DES Physiotherapist,PRC DELEGATED CO-COMMISSIONING,PRIMARY CARE SHEFFIELD LTD,36563952,4667.08,S9 4EU
Department of Health,NHS Sheffield CCG,31/05/2021,C&M-GMS PCN DES Soc Prescribing,PRC DELEGATED CO-COMMISSIONING,PRIMARY CARE SHEFFIELD LTD,36563952,5258.69,S9 4EU
Department of Health,NHS Sheffield CCG,31/05/2021,C&M-PCN DES PHARMACY TECHNICIANS,PRC DELEGATED CO-COMMISSIONING,PRIMARY CARE SHEFFIELD LTD,36563952,2741.69,S9 4EU
Department of Health,NHS Sheffield CCG,31/05/2021,C&M-GMS C&M-APMS PCN DES Physician Assoc,PRC DELEGATED CO-COMMISSIONING,PRIMARY CARE SHEFFIELD LTD,36563957,8539.18,S9 4EU
Department of Health,NHS Sheffield CCG,31/05/2021,C&M-GMS PCN DES Clin Pharmacist,PRC DELEGATED CO-COMMISSIONING,PRIMARY CARE SHEFFIELD LTD,36563957,13637.25,S9 4EU
Department of Health,NHS Sheffield CCG,31/05/2021,C&M-GMS PCN DES Physiotherapist,PRC DELEGATED CO-COMMISSIONING,PRIMARY CARE SHEFFIELD LTD,36563957,5103.89,S9 4EU
Department of Health,NHS Sheffield CCG,31/05/2021,C&M-GMS PCN DES Soc Prescribing,PRC DELEGATED CO-COMMISSIONING,PRIMARY CARE SHEFFIELD LTD,36563957,2333.33,S9 4EU
Department of Health,NHS Sheffield CCG,31/05/2021,C&M-GMS Prem Other,PRC DELEGATED CO-COMMISSIONING,NHS ENGLAND,36563962,4067.1,WF3 1WE
Department of Health,NHS Sheffield CCG,31/05/2021,Contract- Refuse & Clinical Waste,PRC DELEGATED CO-COMMISSIONING,NHS ENGLAND,36563962,50403.24,WF3 1WE
Department of Health,NHS Sheffield CCG,31/05/2021,C&M-GMS C&M-APMS PCN DES Physician Assoc,PRC DELEGATED CO-COMMISSIONING,PRIMARY CARE SHEFFIELD LTD,36563965,7827.34,S9 4EU
Department of Health,NHS Sheffield CCG,31/05/2021,C&M-GMS PCN DES Clin Pharmacist,PRC DELEGATED CO-COMMISSIONING,PRIMARY CARE SHEFFIELD LTD,36563965,7996.07,S9 4EU
Department of Health,NHS Sheffield CCG,31/05/2021,C&M-GMS PCN DES Physiotherapist,PRC DELEGATED CO-COMMISSIONING,PRIMARY CARE SHEFFIELD LTD,36563965,8347.68,S9 4EU
Department of Health,NHS Sheffield CCG,31/05/2021,C&M-GMS PCN DES Soc Prescribing,PRC DELEGATED CO-COMMISSIONING,PRIMARY CARE SHEFFIELD LTD,36563965,2671,S9 4EU
Department of Health,NHS Sheffield CCG,31/05/2021,C&M-GMS C&M-APMS PCN DES Physician Assoc,PRC DELEGATED CO-COMMISSIONING,PRIMARY CARE SHEFFIELD LTD,36563967,4355.7,S9 4EU
Department of Health,NHS Sheffield CCG,31/05/2021,C&M-GMS PCN DES Clin Pharmacist,PRC DELEGATED CO-COMMISSIONING,PRIMARY CARE SHEFFIELD LTD,36563967,7952.16,S9 4EU
Department of Health,NHS Sheffield CCG,31/05/2021,C&M-GMS PCN DES Home/RR paramedic,PRC DELEGATED CO-COMMISSIONING,PRIMARY CARE SHEFFIELD LTD,36563967,4813.36,S9 4EU
Department of Health,NHS Sheffield CCG,31/05/2021,C&M-GMS PCN DES Physiotherapist,PRC DELEGATED CO-COMMISSIONING,PRIMARY CARE SHEFFIELD LTD,36563967,4670.29,S9 4EU
Department of Health,NHS Sheffield CCG,31/05/2021,C&M-GMS PCN DES Soc Prescribing,PRC DELEGATED CO-COMMISSIONING,PRIMARY CARE SHEFFIELD LTD,36563967,4272.8,S9 4EU
Department of Health,NHS Sheffield CCG,31/05/2021,C&M-PCN DES OCCUPATIONAL THERAPISTS,PRC DELEGATED CO-COMMISSIONING,PRIMARY CARE SHEFFIELD LTD,36563967,4267.1,S9 4EU
Department of Health,NHS Sheffield CCG,31/05/2021,C&M-PCN DES PHARMACY TECHNICIANS,PRC DELEGATED CO-COMMISSIONING,PRIMARY CARE SHEFFIELD LTD,36563967,3009.5,S9 4EU
Department of Health,NHS Sheffield CCG,31/05/2021,Clinical&Medical-Independent Sector,Mental Health Services - S117 Mental Health,MOORVILLE RESIDENTIAL,36580186,29616.47,S10 5FA
Department of Health,NHS Sheffield CCG,31/05/2021,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,MOORVILLE RESIDENTIAL,36580186,9171.66,S10 5FA
