﻿Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount,Description,Supplier Postcode,Supplier type,Contract Number,Project code,Expenditure type,VAT Registration Number,Purchase Invoice Number
Department of Health,NHS Sheffield CCG,31/08/2021,C&M-GMS LES CCGLcltyExec&Clin Leads,LOCAL ENHANCED SERVICES,ST LUKES HOSPICE,37607387,43299.5,https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/e8e94938-c804-5877-be8a-3676067c5fcf,S11 9NE, , , , ,GB845363906,2122013
Department of Health,NHS Sheffield CCG,31/08/2021,C&M-GMS LES CCGLcltyExec&Clin Leads,LOCAL ENHANCED SERVICES,ST LUKES HOSPICE,37607390,-43299.5,https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/a0035a8c-8039-52b6-b567-333bd5449778,S11 9NE, , , , ,GB845363906,2122001
Department of Health,NHS Sheffield CCG,31/08/2021,C&M-GMS PCN DES Clin Pharmacist,PRC DELEGATED CO-COMMISSIONING,PRIMARY CARE SHEFFIELD LTD,37607521,20302.87,,S9 4EU, , , , ,,PEAKEDGEJUNE2021AR
Department of Health,NHS Sheffield CCG,31/08/2021,C&M-GMS PCN DES Soc Prescribing,PRC DELEGATED CO-COMMISSIONING,PRIMARY CARE SHEFFIELD LTD,37607521,8201.76,,S9 4EU, , , , ,,PEAKEDGEJUNE2021AR
Department of Health,NHS Sheffield CCG,31/08/2021,C&M-PCN DES PHARMACY TECHNICIANS,PRC DELEGATED CO-COMMISSIONING,PRIMARY CARE SHEFFIELD LTD,37607521,8331.92,,S9 4EU, , , , ,,PEAKEDGEJUNE2021AR
Department of Health,NHS Sheffield CCG,31/08/2021,C&M-OES Childrens Schemes,LOCAL ENHANCED SERVICES,PRIMARY EYECARE SERVICES LTD,37607537,2325,,EC1R 0DG, , , , ,,2106SHEFFIELD
Department of Health,NHS Sheffield CCG,31/08/2021,C&M-OES Glaucoma,LOCAL ENHANCED SERVICES,PRIMARY EYECARE SERVICES LTD,37607537,1175,,EC1R 0DG, , , , ,,2106SHEFFIELD
Department of Health,NHS Sheffield CCG,31/08/2021,C&M-OES Intra-ocular Ocular Hypertn,LOCAL ENHANCED SERVICES,PRIMARY EYECARE SERVICES LTD,37607537,260,,EC1R 0DG, , , , ,,2106SHEFFIELD
Department of Health,NHS Sheffield CCG,31/08/2021,C&M-OES PEARS,LOCAL ENHANCED SERVICES,PRIMARY EYECARE SERVICES LTD,37607537,28604,,EC1R 0DG, , , , ,,2106SHEFFIELD
Department of Health,NHS Sheffield CCG,31/08/2021,Clinical&Medical-Commercial Sector,PATIENT TRANSPORT,PREMIER CARE DIRECT LTD,37615121,112480.55,https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/2430f2fd-5868-5022-8d7a-e409da1be1bf,DN4 5NU, , , , ,,1890
Department of Health,NHS Sheffield CCG,31/08/2021,Cont Care-Physical Disab (65+),CHC ADULT FULLY FUNDED,BC SHEFFIELD LTD,37615144,43784.38,https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/40e95fa1-e3d2-55a6-8f18-893b90693d40,S9 2TJ, , , , ,,BLOCKHOURS083
Department of Health,NHS Sheffield CCG,31/08/2021,Voids and Subsidies,RECHARGES NHS PROPERTY SERVICES LTD,NHS PROPERTY SERVICES LTD,37616159,30021.94,https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/21d4dbe7-7b1b-537e-8019-9d1eba42a7e5,EC2V 7NG, , , , ,156725100,H482762
Department of Health,NHS Sheffield CCG,31/08/2021,Voids and Subsidies,RECHARGES NHS PROPERTY SERVICES LTD,NHS PROPERTY SERVICES LTD,37616160,-25365.3,https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/3e9187e5-12ec-5619-a26e-b0eb5f091470,EC2V 7NG, , , , ,156725100,H482763
Department of Health,NHS Sheffield CCG,31/08/2021,Cont Care-Physical Disab (65+),CHC ADULT FULLY FUNDED,ABBEYCARE NURSING,37616161,59238.52,https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/78c904df-210d-5554-a5ce-32f21db8af86,S35 9YY, , , , ,,ACN20211807
Department of Health,NHS Sheffield CCG,31/08/2021,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,SPAMEDICA LTD,37616165,121092.27,https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/18bc01d9-cd1a-5f4a-b84c-18c981df830f,BL1 1HU, , , , ,,NHSSHE076
Department of Health,NHS Sheffield CCG,31/08/2021,C&M- PCN DES CARE COORDINATOR,PRC DELEGATED CO-COMMISSIONING,PRIMARY CARE SHEFFIELD LTD,37657098,1686.21,,S9 4EU, , , , ,,PORTERVALLEYJULY2021AR
Department of Health,NHS Sheffield CCG,31/08/2021,C&M-GMS C&M-APMS PCN DES Physician Assoc,PRC DELEGATED CO-COMMISSIONING,PRIMARY CARE SHEFFIELD LTD,37657098,8318.75,,S9 4EU, , , , ,,PORTERVALLEYJULY2021AR
Department of Health,NHS Sheffield CCG,31/08/2021,C&M-GMS PCN DES Clin Pharmacist,PRC DELEGATED CO-COMMISSIONING,PRIMARY CARE SHEFFIELD LTD,37657098,9901.48,,S9 4EU, , , , ,,PORTERVALLEYJULY2021AR
Department of Health,NHS Sheffield CCG,31/08/2021,C&M-GMS PCN DES Physiotherapist,PRC DELEGATED CO-COMMISSIONING,PRIMARY CARE SHEFFIELD LTD,37657098,3145.59,,S9 4EU, , , , ,,PORTERVALLEYJULY2021AR
