﻿Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount,Supplier Postcode
Department of Health,NHS Sheffield CCG,31/07/2021,Clinical&Medical-Commercial Sector,PATIENT TRANSPORT,PREMIER CARE DIRECT LTD,37259918,112480.55,DN4 5NU
Department of Health,NHS Sheffield CCG,31/07/2021,Clinical&Medical-Independent Sector,Mental Health Services - S117 Mental Health,MOORVILLE RESIDENTIAL,37259922,36553.96,S10 5FA
Department of Health,NHS Sheffield CCG,31/07/2021,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,MOORVILLE RESIDENTIAL,37259922,9171.66,S10 5FA
Department of Health,NHS Sheffield CCG,31/07/2021,Cont Care-Learning Disab(<65),CHC ADULT JOINT FUNDED,MOORVILLE RESIDENTIAL,37259922,4333.18,S10 5FA
Department of Health,NHS Sheffield CCG,31/07/2021,Cont Care-Mental Health (<65),CHC ADULT JOINT FUNDED,MOORVILLE RESIDENTIAL,37259922,506.23,S10 5FA
Department of Health,NHS Sheffield CCG,31/07/2021,Clinical&Medical-Othe Public Sector,MENTAL HEALTH SERVICES - OTHER,UNIVERSITY OF SHEFFIELD,37259924,47729.76,S10 2TN
Department of Health,NHS Sheffield CCG,31/07/2021,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,BMI HEALTHCARE LTD,37259938,47095.63,SK3 0XN
Department of Health,NHS Sheffield CCG,31/07/2021,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,CLAREMONT HOSPITAL,37272705,-29405.08,S10 5UB
Department of Health,NHS Sheffield CCG,31/07/2021,Computer Software/License,PRIMARY CARE IT,ACCURX LTD,37287331,26320.58,N1 5AA
Department of Health,NHS Sheffield CCG,31/07/2021,Participation Fees,BEREAVEMENT SERVICE,ROTHERHAM DONCASTER AND SOUTH HUMBER NHS FOUNDATION TRUST,37287337,-50000,DN4 8QN
Department of Health,NHS Sheffield CCG,31/07/2021,C&M-GMS C&M-APMS PCN DES Physician Assoc,PRC DELEGATED CO-COMMISSIONING,PRIMARY CARE SHEFFIELD LTD,37287339,7627.9,S9 4EU
Department of Health,NHS Sheffield CCG,31/07/2021,C&M-GMS PCN DES Clin Pharmacist,PRC DELEGATED CO-COMMISSIONING,PRIMARY CARE SHEFFIELD LTD,37287339,5825.93,S9 4EU
Department of Health,NHS Sheffield CCG,31/07/2021,C&M-GMS PCN DES Physiotherapist,PRC DELEGATED CO-COMMISSIONING,PRIMARY CARE SHEFFIELD LTD,37287339,6312.75,S9 4EU
Department of Health,NHS Sheffield CCG,31/07/2021,C&M-GMS PCN DES Soc Prescribing,PRC DELEGATED CO-COMMISSIONING,PRIMARY CARE SHEFFIELD LTD,37287339,5315,S9 4EU
Department of Health,NHS Sheffield CCG,31/07/2021,C&M-PCN DES DIETICIANS,PRC DELEGATED CO-COMMISSIONING,PRIMARY CARE SHEFFIELD LTD,37287339,4160.08,S9 4EU
Department of Health,NHS Sheffield CCG,31/07/2021,C&M-PCN DES HEALTH AND WELLBEING COACH,PRC DELEGATED CO-COMMISSIONING,PRIMARY CARE SHEFFIELD LTD,37287339,1604.06,S9 4EU
Department of Health,NHS Sheffield CCG,31/07/2021,C&M-PCN DES PHARMACY TECHNICIANS,PRC DELEGATED CO-COMMISSIONING,PRIMARY CARE SHEFFIELD LTD,37287339,2096.25,S9 4EU
Department of Health,NHS Sheffield CCG,31/07/2021,Clinical&Medical-Voluntary Sector,COMMISSIONING - NON ACUTE,INSIGNIA HEALTH LLC,37297514,26012.65324,XXX XXX
Department of Health,NHS Sheffield CCG,31/07/2021,Computer Software/License,CONTRACT MANAGEMENT,ADVANCED DIGITAL INSTITUTE,37330839,97223.75,BD18 3LA
Department of Health,NHS Sheffield CCG,31/07/2021,Computer Software/License,CONTRACT MANAGEMENT,ADVANCED DIGITAL INSTITUTE,37330839,19444.75,BD18 3LA
Department of Health,NHS Sheffield CCG,31/07/2021,Cont Care-Physical Disab (65+),CHC ADULT FULLY FUNDED,SHEFFIELD CITY COUNCIL,37332749,627641.57,S1 1UJ
Department of Health,NHS Sheffield CCG,31/07/2021,Cont Care- Children,CHC CHILDREN,SHEFFIELD CITY COUNCIL,37332753,83662.83,S1 1UJ
Department of Health,NHS Sheffield CCG,31/07/2021,C&M-APMS Contract Value,PRC DELEGATED CO-COMMISSIONING,CLOVER CITY PRACTICE,37339874,33268.63,S9 4QH
Department of Health,NHS Sheffield CCG,31/07/2021,C&M-APMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,CLOVER CITY PRACTICE,37339874,592.77,S9 4QH
Department of Health,NHS Sheffield CCG,31/07/2021,C&M-APMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,CLOVER CITY PRACTICE,37339874,2087.76,S9 4QH
Department of Health,NHS Sheffield CCG,31/07/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,WINCOBANK MEDICAL CENTRE,37339876,65910.29,S9 1DJ
Department of Health,NHS Sheffield CCG,31/07/2021,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,WINCOBANK MEDICAL CENTRE,37339876,14.65,S9 1DJ
Department of Health,NHS Sheffield CCG,31/07/2021,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,WINCOBANK MEDICAL CENTRE,37339876,1191.11,S9 1DJ
Department of Health,NHS Sheffield CCG,31/07/2021,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,WINCOBANK MEDICAL CENTRE,37339876,47262.38,S9 1DJ
