﻿Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount,Supplier Postcode
Department of Health,NHS Sheffield CCG,30/06/2021,Cont Care-Physical Disab (65+),CHC ADULT FULLY FUNDED,ABBEYCARE NURSING,36972780,57327.6,S35 9YY
Department of Health,NHS Sheffield CCG,30/06/2021,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,37065701,131671.79,S75 2EP
Department of Health,NHS Sheffield CCG,30/06/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,BARNSLEY ROAD SURGERY,37007524,21464.94,S5 0QJ
Department of Health,NHS Sheffield CCG,30/06/2021,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,BARNSLEY ROAD SURGERY,37007524,506.44,S5 0QJ
Department of Health,NHS Sheffield CCG,30/06/2021,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,BARNSLEY ROAD SURGERY,37007524,387.62,S5 0QJ
Department of Health,NHS Sheffield CCG,30/06/2021,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,BARNSLEY ROAD SURGERY,37007524,2652.17,S5 0QJ
Department of Health,NHS Sheffield CCG,30/06/2021,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,BARNSLEY ROAD SURGERY,37007524,674,S5 0QJ
Department of Health,NHS Sheffield CCG,30/06/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BARNSLEY ROAD SURGERY,37007524,2443.92,S5 0QJ
Department of Health,NHS Sheffield CCG,30/06/2021,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,BASLOW ROAD & SHOREHAM STREET SURGERIES,37192872,24835.19,S17 4DR
Department of Health,NHS Sheffield CCG,30/06/2021,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,BASLOW ROAD & SHOREHAM STREET SURGERIES,37192872,5445.02,S17 4DR
Department of Health,NHS Sheffield CCG,30/06/2021,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,BASLOW ROAD & SHOREHAM STREET SURGERIES,37192873,101568.79,S17 4DR
Department of Health,NHS Sheffield CCG,30/06/2021,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,BASLOW ROAD & SHOREHAM STREET SURGERIES,37192873,1957.06,S17 4DR
Department of Health,NHS Sheffield CCG,30/06/2021,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,BASLOW ROAD & SHOREHAM STREET SURGERIES,37192873,8222.71,S17 4DR
Department of Health,NHS Sheffield CCG,30/06/2021,C&M-GMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,BASLOW ROAD & SHOREHAM STREET SURGERIES,37192873,49151.08,S17 4DR
Department of Health,NHS Sheffield CCG,30/06/2021,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BASLOW ROAD & SHOREHAM STREET SURGERIES,37192873,10432.69,S17 4DR
Department of Health,NHS Sheffield CCG,30/06/2021,Cont Care-Physical Disab (65+),CHC ADULT FULLY FUNDED,BC SHEFFIELD LTD,36918117,42371.98,S9 2TJ
Department of Health,NHS Sheffield CCG,30/06/2021,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,BEAUCHIEF MEDICAL PRACTICE,36922665,27000,S8 0BJ
Department of Health,NHS Sheffield CCG,30/06/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,BIRLEY HEALTH CENTRE,37007535,67912.65,S12 3BP
Department of Health,NHS Sheffield CCG,30/06/2021,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,BIRLEY HEALTH CENTRE,37007535,1224.59,S12 3BP
Department of Health,NHS Sheffield CCG,30/06/2021,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,BIRLEY HEALTH CENTRE,37007535,7600.58,S12 3BP
Department of Health,NHS Sheffield CCG,30/06/2021,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,BIRLEY HEALTH CENTRE,37007535,2687.17,S12 3BP
Department of Health,NHS Sheffield CCG,30/06/2021,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,BIRLEY HEALTH CENTRE,37007535,97.65,S12 3BP
Department of Health,NHS Sheffield CCG,30/06/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BIRLEY HEALTH CENTRE,37007535,8434.07,S12 3BP
Department of Health,NHS Sheffield CCG,30/06/2021,C&M-PMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,BIRLEY HEALTH CENTRE,37158833,36571.72,S12 3BP
Department of Health,NHS Sheffield CCG,30/06/2021,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,BMI HEALTHCARE LTD,36926918,47095.63,SK3 0XN
Department of Health,NHS Sheffield CCG,30/06/2021,Cont Care-Funded Nursing Care Allow,FUNDED NURSING CARE,BONDCARE,37072522,31892,NW4 4EF
Department of Health,NHS Sheffield CCG,30/06/2021,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,BROOMHILL SURGERY,37192886,68591.08,S10 5BU
Department of Health,NHS Sheffield CCG,30/06/2021,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,BROOMHILL SURGERY,37192886,1322.15,S10 5BU
